"snapshot","kingdom","speciesCount"
"2015-07-03",0,21
"2015-07-03",1,26084
"2015-07-03",3,319
"2015-07-03",4,1309
"2015-07-03",5,11699
"2015-07-03",6,52806
"2015-07-03",7,354
"2014-09-08",0,12
"2014-09-08",1,21328
"2014-09-08",3,18
"2014-09-08",4,782
"2014-09-08",5,5295
"2014-09-08",6,43857
"2014-09-08",7,124
"2009-09-25",0,5
"2009-09-25",1,13779
"2009-09-25",3,127
"2009-09-25",4,277
"2009-09-25",5,4252
"2009-09-25",6,34697
"2009-09-25",7,147
"2010-04-01",0,5
"2010-04-01",1,17768
"2010-04-01",3,127
"2014-03-28",0,9
"2010-04-01",4,277
"2014-03-28",1,26141
"2010-04-01",5,4296
"2010-04-01",6,35707
"2014-03-28",3,79
"2010-04-01",7,146
"2014-03-28",4,859
"2014-03-28",5,5331
"2014-03-28",6,44129
"2014-03-28",7,160
"2009-06-17",0,4
"2009-06-17",1,13368
"2009-06-17",3,118
"2009-06-17",4,276
"2009-06-17",5,3732
"2009-06-17",6,31371
"2009-06-17",7,147
"2019-10-09",0,34
"2019-10-09",1,52262
"2019-10-09",3,421
"2019-10-09",4,1645
"2019-10-09",5,16292
"2019-10-09",6,60956
"2019-10-09",7,339
"2018-07-11",0,26
"2018-07-11",1,46587
"2018-07-11",3,413
"2018-07-11",4,1769
"2018-07-11",5,12103
"2012-01-18",0,6
"2018-07-11",6,57624
"2012-01-18",1,19627
"2018-07-11",7,374
"2012-01-18",3,79
"2012-01-18",4,285
"2012-01-18",5,4635
"2012-01-18",6,36559
"2012-01-18",7,151
"2013-02-20",0,8
"2013-02-20",1,21366
"2013-02-20",3,79
"2013-02-20",4,293
"2013-02-20",5,4986
"2015-01-19",0,12
"2013-02-20",6,39414
"2015-01-19",1,23147
"2017-07-24",0,23
"2013-02-20",7,157
"2017-07-24",1,43895
"2015-01-19",3,19
"2015-01-19",4,793
"2017-07-24",3,403
"2015-01-19",5,6481
"2017-07-24",4,1490
"2015-01-19",6,45676
"2017-07-24",5,11644
"2015-01-19",7,175
"2017-07-24",6,54901
"2017-07-24",7,356
"2017-12-22",0,22
"2011-09-05",0,7
"2017-12-22",1,45487
"2011-09-05",1,18814
"2017-12-22",3,391
"2011-09-05",3,78
"2017-12-22",4,1624
"2011-09-05",4,281
"2017-12-22",5,11981
"2011-09-05",5,4766
"2017-12-22",6,56948
"2011-09-05",6,37150
"2017-12-22",7,360
"2011-09-05",7,151
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,17761
"2010-07-26",1,17102
"2009-12-16",3,127
"2010-07-26",3,122
"2009-12-16",4,277
"2010-07-26",4,79
"2009-12-16",5,4259
"2010-07-26",5,4257
"2009-12-16",6,35325
"2010-07-26",6,35204
"2009-12-16",7,147
"2010-07-26",7,144
"2016-07-04",0,21
"2016-07-04",1,35936
"2016-07-04",3,376
"2016-07-04",4,1585
"2016-07-04",5,12133
"2016-07-04",6,56831
"2016-07-04",7,378
"2016-10-07",0,22
"2016-10-07",1,36885
"2016-10-07",3,384
"2016-10-07",4,1590
"2016-10-07",5,12324
"2016-10-07",6,56949
"2016-10-07",7,366
"2015-10-01",0,21
"2015-10-01",1,32854
"2015-10-01",3,368
"2015-10-01",4,1475
"2015-10-01",5,11562
"2015-10-01",6,53343
"2015-10-01",7,376
"2013-09-10",0,8
"2013-09-10",1,22257
"2013-09-10",3,79
"2013-09-10",4,327
"2013-09-10",5,5075
"2013-09-10",6,43809
"2013-09-10",7,157
"2008-12-17",0,4
"2008-12-17",1,11698
"2008-12-17",3,118
"2008-12-17",4,278
"2008-12-17",5,3569
"2008-12-17",6,29457
"2008-12-17",7,146
"2011-06-10",0,7
"2011-06-10",1,18777
"2011-06-10",3,89
"2011-06-10",4,478
"2011-06-10",5,4768
"2011-06-10",6,36948
"2011-06-10",7,153
"2007-12-19",0,4
"2007-12-19",1,9790
"2007-12-19",3,58
"2007-12-19",4,239
"2007-12-19",5,3259
"2007-12-19",6,26307
"2007-12-19",7,139
"2016-01-04",0,22
"2016-01-04",1,33730
"2016-01-04",3,376
"2016-01-04",4,1560
"2016-01-04",5,11663
"2016-01-04",6,54043
"2016-01-04",7,375
"2018-04-09",0,26
"2018-04-09",1,46391
"2018-04-09",3,410
"2018-04-09",4,1763
"2018-04-09",5,12229
"2018-04-09",6,57613
"2018-04-09",7,357
"2008-06-27",0,4
"2008-06-27",1,10421
"2008-06-27",3,118
"2008-06-27",4,251
"2008-06-27",5,3522
"2008-06-27",6,28784
"2008-06-27",7,141
"2010-11-17",0,8
"2010-11-17",1,18302
"2010-11-17",3,126
"2010-11-17",4,281
"2010-11-17",5,4501
"2010-11-17",6,36808
"2010-11-17",7,150
"2019-04-06",0,25
"2019-04-06",1,50770
"2019-04-06",3,415
"2019-04-06",4,1568
"2019-04-06",5,12692
"2019-04-06",6,58470
"2019-04-06",7,312
"2013-05-21",0,8
"2013-05-21",1,22022
"2013-05-21",3,79
"2013-05-21",4,293
"2013-05-21",5,4991
"2013-05-21",6,39458
"2013-05-21",7,157
"2015-04-09",0,16
"2015-04-09",1,25271
"2015-04-09",3,19
"2011-02-21",0,8
"2015-04-09",4,820
"2011-02-21",1,18371
"2015-04-09",5,6579
"2015-04-09",6,46199
"2011-02-21",3,127
"2015-04-09",7,178
"2011-02-21",4,289
"2011-02-21",5,4633
"2011-02-21",6,36848
"2011-02-21",7,150
"2019-01-01",0,25
"2019-01-01",1,50043
"2019-01-01",3,410
"2019-01-01",4,1550
"2019-01-01",5,12521
"2019-01-01",6,58325
"2019-01-01",7,313
"2008-04-01",0,4
"2008-04-01",1,9929
"2008-04-01",3,58
"2008-04-01",4,241
"2008-04-01",5,3415
"2008-04-01",6,26530
"2008-04-01",7,140
"2017-10-12",0,22
"2017-10-12",1,44478
"2017-10-12",3,395
"2017-10-12",4,1494
"2017-10-12",5,11636
"2017-10-12",6,56459
"2017-10-12",7,355
"2013-07-09",0,8
"2013-07-09",1,22174
"2013-07-09",3,79
"2012-10-31",0,8
"2013-07-09",4,309
"2012-10-31",1,21170
"2013-07-09",5,5074
"2013-07-09",6,39484
"2012-10-31",3,79
"2013-07-09",7,157
"2012-10-31",4,292
"2012-10-31",5,4943
"2012-10-31",6,38921
"2012-10-31",7,151
"2018-09-28",0,26
"2018-09-28",1,48130
"2018-09-28",3,412
"2018-09-28",4,1765
"2018-09-28",5,12152
"2018-09-28",6,57751
"2018-09-28",7,373
"2019-07-01",0,24
"2019-07-01",1,51350
"2019-07-01",3,419
"2019-07-01",4,1573
"2019-07-01",5,12797
"2019-07-01",6,58705
"2019-07-01",7,314
"2017-04-12",0,21
"2017-04-12",1,41558
"2017-04-12",3,390
"2017-04-12",4,1487
"2017-04-12",5,11503
"2017-04-12",6,53922
"2017-04-12",7,357
"2009-04-06",0,4
"2009-04-06",1,12426
"2009-04-06",3,118
"2009-04-06",4,276
"2009-04-06",5,3573
"2009-04-06",6,31352
"2009-04-06",7,147
"2016-04-05",0,22
"2016-04-05",1,34616
"2016-04-05",3,375
"2016-04-05",4,1560
"2016-04-05",5,11709
"2016-04-05",6,55502
"2016-04-05",7,375
"2013-12-20",0,8
"2013-12-20",1,22714
"2016-12-27",0,22
"2013-12-20",3,79
"2016-12-27",1,38547
"2013-12-20",4,327
"2013-12-20",5,5056
"2016-12-27",3,402
"2013-12-20",6,43693
"2016-12-27",4,1595
"2013-12-20",7,157
"2016-12-27",5,12384
"2016-12-27",6,56875
"2016-12-27",7,371
"2008-10-10",0,4
"2008-10-10",1,12066
"2008-10-10",3,118
"2008-10-10",4,277
"2008-10-10",5,3537
"2008-10-10",6,28803
"2008-10-10",7,146
"2012-03-26",0,7
"2012-03-26",1,18836
"2012-07-13",0,7
"2012-07-13",1,19780
"2012-03-26",3,79
"2012-03-26",4,318
"2012-07-13",3,80
"2012-03-26",5,4724
"2012-07-13",4,321
"2012-03-26",6,37944
"2012-07-13",5,4815
"2012-03-26",7,151
"2012-07-13",6,38040
"2012-07-13",7,151
"2012-12-11",0,8
"2012-12-11",1,21269
"2012-12-11",3,79
"2012-12-11",4,292
"2012-12-11",5,4980
"2012-12-11",6,39220
"2012-12-11",7,157
