"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",10350,18700,2651,180,0
"2015-04-09",11499,20980,3457,344,0
"2008-10-10",6798,8010,345,4,0
"2013-09-10",9987,18485,2584,173,0
"2009-04-06",7504,9990,471,5,0
"2012-07-13",9096,15025,1582,68,0
"2014-09-08",10689,19122,2846,306,0
"2016-10-07",15196,29263,8602,2054,5
"2010-07-26",8778,14774,1211,14,0
"2016-07-04",15079,28397,8186,1962,5
"2018-04-09",16195,31443,9277,2673,69
"2016-01-04",14470,27483,7951,1894,3
"2016-04-05",14762,27740,8059,1940,3
"2011-06-10",8811,15167,1449,26,0
"2012-01-18",8839,15083,1436,26,0
"2008-04-01",6174,6508,250,4,0
"2010-04-01",8576,14256,1062,13,0
"2017-10-12",15750,30902,9094,2350,35
"2017-07-24",15530,30098,8525,2106,33
"2019-07-01",18385,33584,9698,2990,142
"2019-01-01",17223,32965,9808,2927,70
"2009-09-25",8369,13906,1014,10,0
"2017-04-12",15350,29709,8479,2128,32
"2007-12-19",5901,6350,247,4,0
"2009-12-16",8487,14068,1022,11,0
"2019-10-09",18674,34137,9900,3103,142
"2011-09-05",8809,15170,1449,26,0
"2019-04-06",18030,33183,9758,3030,142
"2010-11-17",8230,13084,1046,21,0
"2018-09-28",16756,32557,9554,2818,69
"2012-12-11",9237,15398,1640,68,0
"2015-10-01",14005,27226,7810,1727,1
"2016-12-27",15429,29914,8646,2235,33
"2009-06-17",7503,9997,477,5,0
"2013-02-20",9275,15421,1651,68,0
"2012-10-31",9200,15389,1638,68,0
"2013-05-21",9354,15481,1652,68,0
"2012-03-26",8938,14910,1413,26,0
"2015-07-03",13748,27457,8575,2077,2
"2013-07-09",9362,15498,1654,68,0
"2015-01-19",11391,20763,3422,342,0
"2008-12-17",6878,8389,381,4,0
"2018-07-11",16414,31781,9395,2695,69
"2011-02-21",8730,15134,1452,26,0
"2008-06-27",6794,7977,338,4,0
"2013-12-20",10006,18432,2577,173,0
"2017-12-22",15749,31289,9236,2576,68
