"snapshot","national","international"
"2014-03-28",662348,1638088
"2015-04-09",985677,1986225
"2008-10-10",0,565612
"2013-09-10",476815,1420738
"2009-04-06",0,624272
"2012-07-13",0,1301136
"2014-09-08",704597,1851836
"2016-10-07",4061187,2845700
"2010-07-26",0,1016901
"2016-07-04",3682166,2738707
"2018-04-09",6624834,2613338
"2016-01-04",3411270,2488033
"2016-04-05",3447685,2672629
"2011-06-10",0,1227789
"2012-01-18",0,1242705
"2008-04-01",0,437937
"2010-04-01",0,1011151
"2017-10-12",4689994,3588854
"2017-07-24",4649021,3584856
"2019-07-01",9328796,2925586
"2019-01-01",7091819,2752383
"2009-09-25",0,936306
"2017-04-12",4538606,3497827
"2007-12-19",0,426505
"2009-12-16",0,978852
"2019-10-09",11232193,2957816
"2011-09-05",0,1231762
"2019-04-06",9405577,2834982
"2010-11-17",0,1176588
"2018-09-28",6902157,2622109
"2012-12-11",0,1135022
"2015-10-01",3086379,2491985
"2016-12-27",4830544,3432683
"2009-06-17",0,635141
"2013-02-20",0,1134565
"2012-10-31",0,1281859
"2013-05-21",0,1177781
"2012-03-26",0,1198572
"2015-07-03",2949480,2370727
"2013-07-09",0,1298693
"2015-01-19",968499,1967858
"2008-12-17",0,589323
"2018-07-11",6679095,2611033
"2011-02-21",0,1201226
"2008-06-27",0,553985
"2013-12-20",651847,1581944
"2017-12-22",6473230,2643118
