"snapshot","national","international"
"2014-03-28",28734,74854
"2015-04-09",37286,82299
"2008-10-10",0,49086
"2013-09-10",27787,68587
"2009-04-06",0,51176
"2012-07-13",0,65738
"2014-09-08",30634,76785
"2016-10-07",68066,91214
"2010-07-26",0,59371
"2016-07-04",64617,90619
"2018-04-09",78591,97116
"2016-01-04",58418,87241
"2016-04-05",58663,89801
"2011-06-10",0,63705
"2012-01-18",0,64116
"2008-04-01",0,45319
"2010-04-01",0,60889
"2017-10-12",75812,94990
"2017-07-24",71629,94615
"2019-07-01",82110,103816
"2019-01-01",81780,100486
"2009-09-25",0,55953
"2017-04-12",68454,93766
"2007-12-19",0,43690
"2009-12-16",0,60484
"2019-10-09",90395,104405
"2011-09-05",0,63726
"2019-04-06",81994,102573
"2010-11-17",0,62695
"2018-09-28",80825,97535
"2012-12-11",0,60595
"2015-10-01",56901,85684
"2016-12-27",70532,91964
"2009-06-17",0,52072
"2013-02-20",0,60707
"2012-10-31",0,66700
"2013-05-21",0,61672
"2012-03-26",0,64673
"2015-07-03",56286,83630
"2013-07-09",0,67681
"2015-01-19",37150,79597
"2008-12-17",0,49740
"2018-07-11",78835,97221
"2011-02-21",0,62999
"2008-06-27",0,48627
"2013-12-20",28551,70500
"2017-12-22",77622,97185
