"snapshot","kingdom","speciesCount"
"2015-07-03",0,24
"2015-07-03",1,35157
"2015-07-03",3,503
"2015-07-03",4,1502
"2015-07-03",5,12228
"2015-07-03",6,53524
"2015-07-03",7,398
"2014-09-08",0,15
"2014-09-08",1,30159
"2014-09-08",3,188
"2014-09-08",4,982
"2014-09-08",5,5966
"2014-09-08",6,44874
"2014-09-08",7,167
"2009-09-25",0,10
"2009-09-25",1,17222
"2009-09-25",3,171
"2009-09-25",4,406
"2009-09-25",5,4915
"2009-09-25",6,36070
"2009-09-25",7,187
"2010-04-01",0,10
"2010-04-01",1,21125
"2010-04-01",3,171
"2014-03-28",0,12
"2010-04-01",4,429
"2014-03-28",1,28332
"2010-04-01",5,4957
"2010-04-01",6,37018
"2014-03-28",3,181
"2010-04-01",7,186
"2014-03-28",4,980
"2014-03-28",5,5912
"2014-03-28",6,44483
"2014-03-28",7,196
"2009-06-17",0,9
"2009-06-17",1,16869
"2009-06-17",3,165
"2009-06-17",4,406
"2009-06-17",5,4417
"2009-06-17",6,33090
"2009-06-17",7,187
"2019-10-09",0,70
"2019-10-09",1,55882
"2019-10-09",2,1
"2019-10-09",3,934
"2019-10-09",4,2028
"2019-10-09",5,16938
"2019-10-09",6,61371
"2019-10-09",7,484
"2019-10-09",8,34
"2018-07-11",0,54
"2018-07-11",1,50081
"2018-07-11",3,615
"2018-07-11",4,1967
"2018-07-11",5,12764
"2012-01-18",0,9
"2018-07-11",6,58429
"2012-01-18",1,22885
"2018-07-11",7,517
"2012-01-18",3,180
"2012-01-18",4,466
"2012-01-18",5,5311
"2012-01-18",6,37883
"2012-01-18",7,191
"2013-02-20",0,11
"2013-02-20",1,23444
"2013-02-20",3,183
"2013-02-20",4,474
"2013-02-20",5,5584
"2015-01-19",0,15
"2013-02-20",6,39779
"2015-01-19",1,32539
"2017-07-24",0,48
"2013-02-20",7,193
"2017-07-24",1,46727
"2015-01-19",3,229
"2015-01-19",4,1000
"2017-07-24",3,579
"2015-01-19",5,7192
"2017-07-24",4,1692
"2015-01-19",6,46673
"2017-07-24",5,12344
"2015-01-19",7,219
"2017-07-24",6,55696
"2017-07-24",7,513
"2017-12-22",0,50
"2011-09-05",0,10
"2017-12-22",1,48902
"2011-09-05",1,22216
"2017-12-22",3,598
"2011-09-05",3,179
"2017-12-22",4,1829
"2011-09-05",4,461
"2017-12-22",5,12720
"2011-09-05",5,5367
"2017-12-22",6,58282
"2011-09-05",6,38229
"2017-12-22",7,513
"2011-09-05",7,191
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,21140
"2010-07-26",1,20379
"2009-12-16",3,171
"2010-07-26",3,157
"2009-12-16",4,406
"2010-07-26",4,231
"2009-12-16",5,4922
"2010-07-26",5,4920
"2009-12-16",6,36659
"2010-07-26",6,36494
"2009-12-16",7,187
"2010-07-26",7,184
"2016-07-04",0,46
"2016-07-04",1,38662
"2016-07-04",3,525
"2016-07-04",4,1742
"2016-07-04",5,12729
"2016-07-04",6,57056
"2016-07-04",7,510
"2016-10-07",0,47
"2016-10-07",1,39627
"2016-10-07",3,552
"2016-10-07",4,1747
"2016-10-07",5,13002
"2016-10-07",6,57617
"2016-10-07",7,514
"2015-10-01",0,45
"2015-10-01",1,35842
"2015-10-01",3,515
"2015-10-01",4,1632
"2015-10-01",5,12055
"2015-10-01",6,53668
"2015-10-01",7,413
"2013-09-10",0,11
"2013-09-10",1,24527
"2013-09-10",3,185
"2013-09-10",4,508
"2013-09-10",5,5670
"2013-09-10",6,44112
"2013-09-10",7,193
"2008-12-17",0,9
"2008-12-17",1,15842
"2008-12-17",3,153
"2008-12-17",4,402
"2008-12-17",5,4269
"2008-12-17",6,31285
"2008-12-17",7,186
"2011-06-10",0,10
"2011-06-10",1,22163
"2011-06-10",3,184
"2011-06-10",4,658
"2011-06-10",5,5369
"2011-06-10",6,38054
"2011-06-10",7,193
"2007-12-19",0,9
"2007-12-19",1,13664
"2007-12-19",3,84
"2007-12-19",4,302
"2007-12-19",5,3957
"2007-12-19",6,28765
"2007-12-19",7,176
"2016-01-04",0,46
"2016-01-04",1,36731
"2016-01-04",3,525
"2016-01-04",4,1717
"2016-01-04",5,12272
"2016-01-04",6,54365
"2016-01-04",7,507
"2018-04-09",0,52
"2018-04-09",1,49700
"2018-04-09",3,611
"2018-04-09",4,1951
"2018-04-09",5,12885
"2018-04-09",6,58381
"2018-04-09",7,510
"2008-06-27",0,9
"2008-06-27",1,15684
"2008-06-27",3,153
"2008-06-27",4,351
"2008-06-27",5,4217
"2008-06-27",6,30830
"2008-06-27",7,184
"2010-11-17",0,10
"2010-11-17",1,21834
"2010-11-17",3,170
"2010-11-17",4,431
"2010-11-17",5,5140
"2010-11-17",6,37925
"2010-11-17",7,190
"2019-04-06",0,61
"2019-04-06",1,53882
"2019-04-06",2,1
"2019-04-06",3,917
"2019-04-06",4,1940
"2019-04-06",5,13453
"2019-04-06",6,59253
"2019-04-06",7,468
"2013-05-21",0,11
"2019-04-06",8,34
"2013-05-21",1,24027
"2013-05-21",3,185
"2013-05-21",4,474
"2013-05-21",5,5590
"2013-05-21",6,39825
"2013-05-21",7,193
"2015-04-09",0,19
"2015-04-09",1,34445
"2015-04-09",3,229
"2011-02-21",0,10
"2015-04-09",4,1021
"2011-02-21",1,21916
"2015-04-09",5,7287
"2015-04-09",6,47237
"2011-02-21",3,171
"2015-04-09",7,222
"2011-02-21",4,449
"2011-02-21",5,5261
"2011-02-21",6,37949
"2011-02-21",7,190
"2019-01-01",0,55
"2019-01-01",1,53006
"2019-01-01",3,781
"2019-01-01",4,1755
"2019-01-01",5,13251
"2019-01-01",6,59088
"2019-01-01",7,452
"2019-01-01",8,32
"2008-04-01",0,9
"2008-04-01",1,14771
"2008-04-01",3,84
"2008-04-01",4,320
"2008-04-01",5,4107
"2008-04-01",6,28957
"2008-04-01",7,181
"2017-10-12",0,48
"2017-10-12",1,47168
"2017-10-12",3,602
"2017-10-12",4,1699
"2017-10-12",5,12389
"2017-10-12",6,57746
"2017-10-12",7,512
"2013-07-09",0,11
"2013-07-09",1,24432
"2013-07-09",3,185
"2012-10-31",0,11
"2013-07-09",4,490
"2012-10-31",1,23420
"2013-07-09",5,5669
"2013-07-09",6,39848
"2012-10-31",3,183
"2013-07-09",7,193
"2012-10-31",4,473
"2012-10-31",5,5548
"2012-10-31",6,39670
"2012-10-31",7,191
"2018-09-28",0,54
"2018-09-28",1,51442
"2018-09-28",3,614
"2018-09-28",4,1963
"2018-09-28",5,12813
"2018-09-28",6,58547
"2018-09-28",7,517
"2019-07-01",0,60
"2019-07-01",1,55038
"2019-07-01",2,1
"2019-07-01",3,929
"2019-07-01",4,1946
"2019-07-01",5,13601
"2019-07-01",6,59504
"2019-07-01",7,470
"2019-07-01",8,34
"2017-04-12",0,47
"2017-04-12",1,44421
"2017-04-12",3,578
"2017-04-12",4,1692
"2017-04-12",5,12287
"2017-04-12",6,55384
"2017-04-12",7,513
"2009-04-06",0,9
"2009-04-06",1,16183
"2009-04-06",3,165
"2009-04-06",4,406
"2009-04-06",5,4277
"2009-04-06",6,33030
"2009-04-06",7,187
"2016-04-05",0,47
"2016-04-05",1,37474
"2016-04-05",3,524
"2016-04-05",4,1717
"2016-04-05",5,12312
"2016-04-05",6,55733
"2016-04-05",7,507
"2013-12-20",0,11
"2013-12-20",1,24685
"2016-12-27",0,47
"2013-12-20",3,178
"2016-12-27",1,41314
"2013-12-20",4,508
"2013-12-20",5,5637
"2016-12-27",3,576
"2013-12-20",6,43997
"2016-12-27",4,1752
"2013-12-20",7,193
"2016-12-27",5,13063
"2016-12-27",6,57551
"2016-12-27",7,524
"2008-10-10",0,9
"2008-10-10",1,15985
"2008-10-10",3,153
"2008-10-10",4,396
"2008-10-10",5,4238
"2008-10-10",6,30866
"2008-10-10",7,186
"2012-03-26",0,10
"2012-03-26",1,22083
"2012-07-13",0,10
"2012-07-13",1,22929
"2012-03-26",3,183
"2012-03-26",4,497
"2012-07-13",3,184
"2012-03-26",5,5408
"2012-07-13",4,500
"2012-03-26",6,39147
"2012-07-13",5,5423
"2012-03-26",7,191
"2012-07-13",6,39069
"2012-07-13",7,191
"2012-12-11",0,11
"2012-12-11",1,23477
"2012-12-11",3,183
"2012-12-11",4,473
"2012-12-11",5,5578
"2012-12-11",6,39723
"2012-12-11",7,193
