"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11806,18480,1563,32,0
"2015-04-09",13143,20801,2258,78,0
"2008-10-10",7382,7645,130,0,0
"2013-09-10",11409,18258,1533,29,0
"2009-04-06",8232,9512,226,0,0
"2012-07-13",10359,14563,843,6,0
"2014-09-08",12167,18955,1772,69,0
"2016-10-07",17487,30714,6399,520,0
"2010-07-26",10035,14151,589,2,0
"2016-07-04",17266,29744,6119,500,0
"2018-04-09",18879,32920,7043,815,0
"2016-01-04",16571,28762,5989,479,0
"2016-04-05",16886,29042,6085,491,0
"2011-06-10",10228,14511,712,2,0
"2012-01-18",10258,14434,690,2,0
"2008-04-01",6694,6160,82,0,0
"2010-04-01",9770,13609,527,1,0
"2017-10-12",18237,32480,6746,668,0
"2017-07-24",17945,31475,6257,615,0
"2019-07-01",21148,35134,7527,990,0
"2019-01-01",20001,34692,7404,896,0
"2009-09-25",9536,13263,499,1,0
"2017-04-12",17721,31118,6253,606,0
"2007-12-19",6429,5992,81,0,0
"2009-12-16",9686,13394,507,1,0
"2019-10-09",21429,35746,7761,1020,0
"2011-09-05",10222,14518,712,2,0
"2019-04-06",20782,34877,7485,999,0
"2010-11-17",9436,12474,469,2,0
"2018-09-28",19497,34118,7269,870,0
"2012-12-11",10466,14992,879,6,0
"2015-10-01",16221,28438,5721,389,0
"2016-12-27",17791,31333,6482,651,0
"2009-06-17",8230,9525,227,0,0
"2013-02-20",10512,15016,881,6,0
"2012-10-31",10426,14986,877,6,0
"2013-05-21",10585,15081,883,6,0
"2012-03-26",10217,14381,687,2,0
"2015-07-03",15804,29100,6468,487,0
"2013-07-09",10600,15090,886,6,0
"2015-01-19",13020,20584,2237,77,0
"2008-12-17",7527,7959,166,0,0
"2018-07-11",19114,33322,7097,821,0
"2011-02-21",10151,14474,715,2,0
"2008-06-27",7375,7612,126,0,0
"2013-12-20",11417,18213,1529,29,0
"2017-12-22",18353,32821,6947,797,0
