"snapshot","kingdom","speciesCount"
"2011-06-10",1,69
"2011-06-10",6,1050
"2011-09-05",1,69
"2011-09-05",6,1050
"2012-01-18",1,69
"2012-01-18",6,1050
"2012-03-26",1,69
"2012-03-26",6,2233
"2012-07-13",1,69
"2012-07-13",6,2236
"2012-10-31",1,69
"2012-10-31",6,2371
"2012-12-11",1,69
"2012-12-11",6,2371
"2013-02-20",1,69
"2013-02-20",6,2371
"2013-05-21",1,69
"2013-05-21",6,2518
"2013-07-09",1,69
"2013-07-09",6,2518
"2013-09-10",1,69
"2013-09-10",6,2518
"2013-12-20",1,69
"2013-12-20",6,2518
"2014-03-28",1,69
"2014-03-28",6,2520
"2014-09-08",1,69
"2014-09-08",6,2520
"2015-01-19",1,69
"2015-01-19",6,2520
"2015-04-09",1,69
"2015-04-09",6,2520
"2015-07-03",1,69
"2015-07-03",6,2520
"2015-10-01",1,69
"2015-10-01",6,2520
"2016-01-04",1,69
"2016-01-04",6,2520
"2016-04-05",1,69
"2016-04-05",6,2452
"2016-07-04",1,69
"2016-07-04",6,2452
"2016-10-07",1,69
"2016-10-07",6,1946
"2016-12-27",1,69
"2016-12-27",6,1946
"2017-04-12",1,69
"2017-04-12",6,1946
"2017-07-24",1,69
"2017-07-24",6,1946
"2017-10-12",1,69
"2017-10-12",6,1946
"2017-12-22",1,69
"2017-12-22",6,1946
"2018-04-09",1,69
"2018-04-09",6,1946
"2018-07-11",1,69
"2018-07-11",6,1946
"2018-09-28",1,69
"2018-09-28",6,1987
"2019-01-01",1,69
"2019-01-01",6,1987
"2019-04-06",1,927
"2019-04-06",6,1996
"2019-07-01",1,927
"2019-07-01",6,1996
"2019-10-09",1,927
"2019-10-09",6,1996
"2020-01-01",1,927
"2020-01-01",6,1996
"2020-04-01",1,927
"2020-04-01",6,1996
"2020-07-01",1,927
"2020-07-01",6,1996
"2020-10-01",1,927
"2020-10-01",6,1996
"2021-01-01",1,927
"2021-01-01",6,1996
"2021-04-01",1,927
"2021-04-01",6,1996
"2021-07-01",1,927
"2021-07-01",6,1996
"2021-10-01",1,927
"2021-10-01",6,1996
"2022-01-01",1,927
"2022-01-01",6,1996
