"snapshot","speciesCount"
"2011-06-10",1119
"2011-09-05",1119
"2012-01-18",1119
"2012-03-26",2309
"2012-07-13",2312
"2012-10-31",2447
"2012-12-11",2447
"2013-02-20",2447
"2013-05-21",2594
"2013-07-09",2594
"2013-09-10",2594
"2013-12-20",2594
"2014-03-28",2596
"2014-09-08",2596
"2015-01-19",2596
"2015-04-09",2596
"2015-07-03",2596
"2015-10-01",2596
"2016-01-04",2596
"2016-04-05",2528
"2016-07-04",2528
"2016-10-07",2022
"2016-12-27",2022
"2017-04-12",2022
"2017-07-24",2022
"2017-10-12",2022
"2017-12-22",2837
"2018-04-09",3279
"2018-07-11",3279
"2018-09-28",3302
"2019-01-01",3439
"2019-04-06",4348
"2019-07-01",4348
"2019-10-09",4348
"2020-01-01",4348
"2020-04-01",4348
"2020-07-01",4365
"2020-10-01",4365
"2021-01-01",4365
"2021-04-01",4365
"2021-07-01",4371
"2021-10-01",4371
"2022-01-01",4371
