"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",2336,2129,53,0,0
"2019-07-01",2511,3149,109,0,0
"2019-01-01",2466,3048,81,0,0
"2009-09-25",1284,685,2,0,0
"2017-04-12",2327,2112,53,0,0
"2007-12-19",1216,633,2,0,0
"2009-12-16",1290,686,2,0,0
"2019-10-09",2566,3192,109,0,0
"2011-09-05",1606,1087,2,0,0
"2019-04-06",2486,3073,109,0,0
"2010-11-17",766,541,2,0,0
"2018-09-28",2424,3042,81,0,0
"2012-12-11",1619,1328,2,0,0
"2015-10-01",2137,1852,19,0,0
"2016-12-27",2306,2051,53,0,0
"2009-06-17",1263,654,2,0,0
"2013-02-20",1617,1323,2,0,0
"2012-10-31",1617,1326,2,0,0
"2013-05-21",1622,1330,2,0,0
"2012-03-26",1605,1114,2,0,0
"2015-07-03",2096,1853,20,0,0
"2013-07-09",1636,1331,2,0,0
"2015-01-19",2036,1641,7,0,0
"2008-12-17",1213,634,2,0,0
"2018-07-11",2413,3013,81,0,0
"2011-02-21",1508,1018,2,0,0
"2008-06-27",1220,645,2,0,0
"2013-12-20",1626,1424,2,0,0
"2017-12-22",2241,2112,76,0,0
"2014-03-28",1841,1447,2,0,0
"2015-04-09",2077,1651,7,0,0
"2008-10-10",1220,645,2,0,0
"2020-01-01",2585,3207,113,0,0
"2013-09-10",1623,1428,2,0,0
"2009-04-06",1262,654,2,0,0
"2012-07-13",1608,1323,2,0,0
"2014-09-08",1919,1582,7,0,0
"2016-10-07",2278,1916,34,0,0
"2010-07-26",1388,764,2,0,0
"2016-07-04",2259,1902,32,0,0
"2018-04-09",2374,2963,81,0,0
"2016-01-04",2107,1828,32,0,0
"2016-04-05",2212,1913,32,0,0
"2011-06-10",1536,1060,2,0,0
"2012-01-18",1611,1094,2,0,0
"2008-04-01",1202,641,2,0,0
"2010-04-01",1303,731,2,0,0
"2017-10-12",2345,2136,53,0,0
