"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",2190,2050,278,0,0
"2019-07-01",2325,3050,394,0,0
"2019-01-01",2286,2977,332,0,0
"2009-09-25",1162,793,16,0,0
"2017-04-12",2182,2032,278,0,0
"2007-12-19",1102,733,16,0,0
"2009-12-16",1168,794,16,0,0
"2019-10-09",2379,3091,397,0,0
"2011-09-05",1482,1197,16,0,0
"2019-04-06",2303,2971,394,0,0
"2010-11-17",731,562,16,0,0
"2018-09-28",2246,2970,331,0,0
"2012-12-11",1492,1440,17,0,0
"2015-10-01",1991,1806,211,0,0
"2016-12-27",2165,1968,277,0,0
"2009-06-17",1144,759,16,0,0
"2013-02-20",1487,1438,17,0,0
"2012-10-31",1489,1439,17,0,0
"2013-05-21",1490,1447,17,0,0
"2012-03-26",1480,1225,16,0,0
"2015-07-03",1963,1795,211,0,0
"2013-07-09",1504,1448,17,0,0
"2015-01-19",1899,1667,118,0,0
"2008-12-17",1100,733,16,0,0
"2018-07-11",2240,2940,327,0,0
"2011-02-21",1383,1129,16,0,0
"2008-06-27",1109,742,16,0,0
"2013-12-20",1497,1513,42,0,0
"2017-12-22",2096,2033,300,0,0
"2014-03-28",1709,1539,42,0,0
"2015-04-09",1943,1674,118,0,0
"2008-10-10",1109,742,16,0,0
"2020-01-01",2395,3110,400,0,0
"2013-09-10",1496,1515,42,0,0
"2009-04-06",1143,759,16,0,0
"2012-07-13",1481,1435,17,0,0
"2014-09-08",1776,1614,118,0,0
"2016-10-07",2135,1865,228,0,0
"2010-07-26",1263,875,16,0,0
"2016-07-04",2116,1853,224,0,0
"2018-04-09",2202,2894,322,0,0
"2016-01-04",1966,1776,225,0,0
"2016-04-05",2068,1864,225,0,0
"2011-06-10",1412,1170,16,0,0
"2012-01-18",1488,1203,16,0,0
"2008-04-01",1092,737,16,0,0
"2010-04-01",1182,838,16,0,0
"2017-10-12",2198,2057,279,0,0
