"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1098,1351,0,0,0
"2008-12-17",92,14,0,0,0
"2013-05-21",906,851,0,0,0
"2010-07-26",589,402,0,0,0
"2012-10-31",877,845,0,0,0
"2009-06-17",567,393,0,0,0
"2009-04-06",564,392,0,0,0
"2016-01-04",806,584,0,0,0
"2010-11-17",831,750,0,0,0
"2012-12-11",877,845,0,0,0
"2012-07-13",844,770,0,0,0
"2014-09-08",1054,960,0,0,0
"2008-06-27",115,24,0,0,0
"2011-09-05",851,769,0,0,0
"2012-03-26",850,770,0,0,0
"2015-01-19",1105,1343,0,0,0
"2013-02-20",911,849,0,0,0
"2009-09-25",582,401,0,0,0
"2015-04-09",1101,1338,0,0,0
"2015-07-03",1099,1352,0,0,0
"2013-12-20",927,878,0,0,0
"2012-01-18",850,770,0,0,0
"2013-07-09",896,849,0,0,0
"2010-04-01",583,402,0,0,0
"2008-04-01",52,23,0,0,0
"2007-12-19",47,17,0,0,0
"2011-06-10",851,769,0,0,0
"2008-10-10",117,24,0,0,0
"2011-02-21",843,769,0,0,0
"2014-03-28",960,906,0,0,0
"2013-09-10",929,877,0,0,0
"2009-12-16",584,401,0,0,0
