"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1118
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",91
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1629
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6156
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",22
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3195
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",10300
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1161
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",287
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1983
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",655
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17553
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",934
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",761
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",808
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1801
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",147
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",860
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7421
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1737
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",14
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2053
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",577
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1486
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1343
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2778
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",486
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",203
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",143
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",294
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",147
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2054
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",409
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3601
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",558
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",951
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",43
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",738
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1064
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",575
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3441
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",650
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2054
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5541
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1684
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",18492
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",627
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1767
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2043
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1763
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",486
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2054
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",303
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",17626
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",324
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7124
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",124
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1957
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",66
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10767
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2315
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",10280
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8332
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",840
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2101
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3286
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",135
