"snapshot","national","international"
"2015-10-01",0,5731
"2008-12-17",0,3731
"2013-05-21",0,4351
"2010-07-26",0,4095
"2012-10-31",0,4594
"2009-06-17",0,3982
"2009-04-06",0,3969
"2016-01-04",0,5483
"2010-11-17",0,4113
"2012-12-11",0,4241
"2012-07-13",0,4387
"2014-09-08",0,5276
"2008-06-27",0,3659
"2011-09-05",0,4145
"2012-03-26",0,4181
"2015-01-19",0,5518
"2013-02-20",0,4339
"2009-09-25",0,4058
"2015-04-09",0,5606
"2015-07-03",0,5630
"2013-12-20",0,5018
"2012-01-18",0,4166
"2013-07-09",0,4694
"2010-04-01",0,4154
"2008-04-01",0,3261
"2007-12-19",0,3137
"2011-06-10",0,4169
"2008-10-10",0,3689
"2011-02-21",0,4132
"2014-03-28",0,5068
"2013-09-10",0,4784
"2009-12-16",0,4135
