"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1043,1405,1,0,0
"2008-12-17",91,15,0,0,0
"2013-05-21",871,886,0,0,0
"2010-07-26",584,407,0,0,0
"2012-10-31",842,880,0,0,0
"2009-06-17",564,396,0,0,0
"2009-04-06",561,395,0,0,0
"2016-01-04",783,606,1,0,0
"2010-11-17",804,777,0,0,0
"2012-12-11",842,880,0,0,0
"2012-07-13",814,800,0,0,0
"2014-09-08",1011,1001,2,0,0
"2008-06-27",112,27,0,0,0
"2011-09-05",821,799,0,0,0
"2012-03-26",820,800,0,0,0
"2015-01-19",1051,1395,2,0,0
"2013-02-20",876,884,0,0,0
"2009-09-25",577,406,0,0,0
"2015-04-09",1047,1390,2,0,0
"2015-07-03",1045,1405,1,0,0
"2013-12-20",886,917,2,0,0
"2012-01-18",820,800,0,0,0
"2013-07-09",861,884,0,0,0
"2010-04-01",578,407,0,0,0
"2008-04-01",50,25,0,0,0
"2007-12-19",45,19,0,0,0
"2011-06-10",821,799,0,0,0
"2008-10-10",114,27,0,0,0
"2011-02-21",813,799,0,0,0
"2014-03-28",913,951,2,0,0
"2013-09-10",888,916,2,0,0
"2009-12-16",579,406,0,0,0
