"snapshot","national","international"
"2015-10-01",0,103167
"2008-12-17",0,30146
"2013-05-21",0,43790
"2010-07-26",0,34377
"2012-10-31",0,47700
"2009-06-17",0,31756
"2009-04-06",0,31864
"2016-01-04",0,66370
"2010-11-17",0,41466
"2012-12-11",0,42839
"2012-07-13",0,47458
"2014-09-08",0,59802
"2008-06-27",0,28991
"2011-09-05",0,45078
"2012-03-26",0,42496
"2015-01-19",0,80958
"2013-02-20",0,43372
"2009-09-25",0,33789
"2015-04-09",0,82014
"2015-07-03",0,82228
"2013-12-20",0,72329
"2012-01-18",0,45241
"2013-07-09",0,47668
"2010-04-01",0,34301
"2008-04-01",0,25060
"2007-12-19",0,23892
"2011-06-10",0,44150
"2008-10-10",0,29240
"2011-02-21",0,43481
"2014-03-28",0,57841
"2013-09-10",0,49465
"2009-12-16",0,34203
