"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"HUMAN_OBSERVATION",556
"2012-10-31",7,"PRESERVED_SPECIMEN",163
"2013-12-20",7,"OBSERVATION",692
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",17
"2011-06-10",4,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",633
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-01-19",0,"UNKNOWN",386
"2010-07-26",0,"UNKNOWN",19
"2016-01-04",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",48
"2012-03-26",5,"UNKNOWN",16
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"HUMAN_OBSERVATION",3185
"2008-10-10",7,"UNKNOWN",16
"2009-09-25",5,"OBSERVATION",3
"2013-05-21",0,"UNKNOWN",1
"2007-12-19",1,"OBSERVATION",19
"2008-06-27",5,"PRESERVED_SPECIMEN",44
"2012-12-11",5,"LIVING_SPECIMEN",17
"2016-01-04",5,"LIVING_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",161
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",241
"2012-01-18",7,"OBSERVATION",783
"2012-03-26",1,"HUMAN_OBSERVATION",2055
"2009-09-25",6,"UNKNOWN",18137
"2011-02-21",7,"PRESERVED_SPECIMEN",161
"2013-09-10",7,"PRESERVED_SPECIMEN",178
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2007-12-19",6,"UNKNOWN",16956
"2008-06-27",5,"UNKNOWN",14
"2014-03-28",7,"HUMAN_OBSERVATION",765
"2008-04-01",7,"UNKNOWN",1048
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",19
"2012-07-13",6,"PRESERVED_SPECIMEN",22295
"2013-09-10",7,"UNKNOWN",652
"2010-11-17",5,"UNKNOWN",16
"2012-07-13",1,"OBSERVATION",18843
"2015-01-19",5,"PRESERVED_SPECIMEN",96
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-09-25",6,"HUMAN_OBSERVATION",680
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2016-01-04",0,"PRESERVED_SPECIMEN",586
"2010-07-26",5,"PRESERVED_SPECIMEN",57
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",18843
"2015-01-19",1,"UNKNOWN",4434
"2015-10-01",5,"LIVING_SPECIMEN",17
"2012-12-11",0,"UNKNOWN",5
"2012-12-11",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",599
"2010-11-17",1,"HUMAN_OBSERVATION",929
"2016-01-04",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",59
"2014-03-28",7,"OBSERVATION",692
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2012-03-26",6,"UNKNOWN",2725
"2012-10-31",4,"UNKNOWN",2
"2015-04-09",6,"HUMAN_OBSERVATION",680
"2008-12-17",0,"UNKNOWN",20
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",48
"2013-07-09",4,"OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",17
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"UNKNOWN",313
"2015-07-03",3,"UNKNOWN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",2562
"2010-04-01",1,"LITERATURE",1
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",35
"2009-12-16",1,"PRESERVED_SPECIMEN",30062
"2013-07-09",5,"UNKNOWN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",22352
"2011-06-10",6,"HUMAN_OBSERVATION",680
"2012-10-31",4,"HUMAN_OBSERVATION",19
"2013-02-20",4,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",648
"2009-04-06",1,"LITERATURE",1
"2009-09-25",7,"UNKNOWN",667
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"MATERIAL_SAMPLE",177
"2015-04-09",1,"MACHINE_OBSERVATION",162
"2007-12-19",7,"UNKNOWN",527
"2016-01-04",6,"HUMAN_OBSERVATION",680
"2008-06-27",6,"UNKNOWN",17423
"2010-11-17",1,"OBSERVATION",17962
"2014-09-08",3,"UNKNOWN",7
"2011-09-05",4,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2015-10-01",0,"UNKNOWN",2
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",163
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",2700
"2015-01-19",6,"PRESERVED_SPECIMEN",42950
"2009-09-25",7,"HUMAN_OBSERVATION",316
"2012-12-11",1,"PRESERVED_SPECIMEN",15654
"2016-01-04",1,"PRESERVED_SPECIMEN",27002
"2010-07-26",6,"PRESERVED_SPECIMEN",2823
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"HUMAN_OBSERVATION",19
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",44
"2012-10-31",4,"OBSERVATION",2
"2014-03-28",1,"MATERIAL_SAMPLE",177
"2011-02-21",4,"HUMAN_OBSERVATION",19
"2012-12-11",1,"UNKNOWN",633
"2013-09-10",4,"HUMAN_OBSERVATION",19
"2008-10-10",4,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",26713
"2015-07-03",4,"PRESERVED_SPECIMEN",49
"2010-04-01",1,"PRESERVED_SPECIMEN",30080
"2012-03-26",7,"UNKNOWN",1341
"2012-10-31",5,"UNKNOWN",15
"2015-04-09",7,"HUMAN_OBSERVATION",765
"2008-12-17",1,"UNKNOWN",861
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",29
"2013-02-20",5,"PRESERVED_SPECIMEN",59
"2013-07-09",5,"OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",27910
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",873
"2015-07-03",4,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",150
"2014-09-08",4,"PRESERVED_SPECIMEN",48
"2008-10-10",5,"LIVING_SPECIMEN",16
"2009-06-17",4,"UNKNOWN",1
"2011-09-05",4,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",2104
"2011-06-10",7,"HUMAN_OBSERVATION",587
"2013-02-20",5,"UNKNOWN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",26677
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2011-02-21",4,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",765
"2008-06-27",7,"UNKNOWN",16
"2014-09-08",4,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",16
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",19039
"2015-04-09",7,"OBSERVATION",692
"2015-10-01",1,"UNKNOWN",261
"2013-07-09",6,"HUMAN_OBSERVATION",680
"2008-04-01",5,"LIVING_SPECIMEN",16
"2011-02-21",5,"UNKNOWN",16
"2013-02-20",1,"HUMAN_OBSERVATION",3185
"2010-11-17",7,"UNKNOWN",1340
"2015-01-19",7,"PRESERVED_SPECIMEN",177
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"PRESERVED_SPECIMEN",150
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"UNKNOWN",231
"2008-12-17",6,"PRESERVED_SPECIMEN",2589
"2011-06-10",7,"OBSERVATION",783
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",7
"2008-10-10",1,"LITERATURE",1
"2014-03-28",0,"UNKNOWN",2
"2016-01-04",7,"OBSERVATION",692
"2008-10-10",5,"OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",180
"2015-07-03",5,"PRESERVED_SPECIMEN",96
"2012-10-31",6,"UNKNOWN",2700
"2008-04-01",0,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",44
"2012-01-18",1,"PRESERVED_SPECIMEN",18270
"2013-02-20",6,"PRESERVED_SPECIMEN",26694
"2012-07-13",4,"HUMAN_OBSERVATION",19
"2013-02-20",1,"OBSERVATION",17905
"2015-07-03",5,"UNKNOWN",16
"2014-09-08",5,"PRESERVED_SPECIMEN",82
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2009-06-17",5,"UNKNOWN",16
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",3
"2012-01-18",1,"UNKNOWN",427
"2013-07-09",7,"UNKNOWN",1326
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",3
"2012-03-26",4,"HUMAN_OBSERVATION",19
"2012-10-31",6,"HUMAN_OBSERVATION",680
"2013-02-20",6,"UNKNOWN",2104
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",3
"2013-09-10",5,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",16
"2009-09-25",5,"LIVING_SPECIMEN",17
"2011-09-05",6,"UNKNOWN",2708
"2015-07-03",1,"HUMAN_OBSERVATION",3960
"2007-12-19",5,"LIVING_SPECIMEN",16
"2009-06-17",1,"HUMAN_OBSERVATION",915
"2013-07-09",7,"HUMAN_OBSERVATION",556
"2011-02-21",6,"UNKNOWN",2705
"2012-07-13",4,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",17261
"2014-03-28",5,"PRESERVED_SPECIMEN",83
"2014-09-08",1,"HUMAN_OBSERVATION",5031
"2011-09-05",6,"HUMAN_OBSERVATION",680
"2008-12-17",7,"PRESERVED_SPECIMEN",150
"2012-03-26",4,"OBSERVATION",2
"2012-07-13",5,"UNKNOWN",15
"2016-01-04",1,"MATERIAL_SAMPLE",18
"2015-01-19",4,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",680
"2013-09-10",6,"HUMAN_OBSERVATION",680
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",4,"HUMAN_OBSERVATION",16
"2014-03-28",1,"UNKNOWN",254
"2007-12-19",0,"PRESERVED_SPECIMEN",15
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",43091
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"OBSERVATION",23122
"2012-10-31",7,"UNKNOWN",1342
"2008-04-01",1,"PRESERVED_SPECIMEN",14248
"2009-06-17",6,"PRESERVED_SPECIMEN",2716
"2009-06-17",1,"OBSERVATION",17696
"2013-02-20",7,"PRESERVED_SPECIMEN",180
"2013-07-09",7,"OBSERVATION",783
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-10-31",3,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",1
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",5342
"2007-12-19",5,"OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",25578
"2008-06-27",4,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",162
"2014-09-08",1,"OBSERVATION",23122
"2009-06-17",6,"UNKNOWN",17894
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",49
"2012-10-31",7,"HUMAN_OBSERVATION",556
"2013-02-20",7,"UNKNOWN",1326
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2008-10-10",7,"HUMAN_OBSERVATION",122
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",5344
"2011-09-05",7,"UNKNOWN",1341
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"UNKNOWN",19
"2015-04-09",0,"UNKNOWN",405
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",26
"2011-02-21",7,"UNKNOWN",1341
"2012-07-13",5,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",50
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"MATERIAL_SAMPLE",177
"2014-03-28",6,"PRESERVED_SPECIMEN",29495
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",17
"2011-09-05",7,"HUMAN_OBSERVATION",556
"2011-06-10",0,"UNKNOWN",4
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"LITERATURE",1
"2012-03-26",5,"OBSERVATION",3
"2012-07-13",6,"UNKNOWN",2704
"2012-10-31",7,"OBSERVATION",783
"2015-01-19",5,"UNKNOWN",16
"2011-02-21",7,"HUMAN_OBSERVATION",550
"2012-12-11",4,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",737
"2016-01-04",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",29955
"2010-07-26",5,"UNKNOWN",16
"2007-12-19",1,"PRESERVED_SPECIMEN",13872
"2008-10-10",7,"OBSERVATION",972
"2015-07-03",7,"PRESERVED_SPECIMEN",179
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",150
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",680
"2015-01-19",1,"HUMAN_OBSERVATION",5033
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2013-05-21",5,"UNKNOWN",12
"2015-07-03",7,"UNKNOWN",4
"2010-04-01",0,"UNKNOWN",19
"2010-07-26",1,"HUMAN_OBSERVATION",929
"2014-09-08",7,"PRESERVED_SPECIMEN",167
"2008-06-27",5,"OBSERVATION",3
"2009-06-17",7,"UNKNOWN",667
"2009-12-16",5,"PRESERVED_SPECIMEN",56
"2011-09-05",7,"OBSERVATION",783
"2015-04-09",5,"PRESERVED_SPECIMEN",96
"2012-03-26",6,"HUMAN_OBSERVATION",680
"2015-10-01",4,"PRESERVED_SPECIMEN",50
"2009-04-06",0,"UNKNOWN",19
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",17
"2010-11-17",1,"LITERATURE",1
"2011-02-21",7,"OBSERVATION",783
"2013-09-10",7,"OBSERVATION",692
"2010-11-17",5,"OBSERVATION",3
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",3189
"2009-12-16",1,"UNKNOWN",688
"2015-04-09",1,"UNKNOWN",3986
"2013-12-20",4,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"PRESERVED_SPECIMEN",17495
"2012-03-26",1,"PRESERVED_SPECIMEN",15526
"2013-02-20",4,"HUMAN_OBSERVATION",19
"2012-12-11",5,"PRESERVED_SPECIMEN",59
"2015-01-19",1,"OBSERVATION",23122
"2016-01-04",5,"PRESERVED_SPECIMEN",70
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",178
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",17963
"2009-12-16",1,"HUMAN_OBSERVATION",929
"2011-06-10",1,"UNKNOWN",583
"2012-07-13",7,"UNKNOWN",1342
"2013-07-09",0,"PRESERVED_SPECIMEN",56
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",5342
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",240
"2010-07-26",6,"UNKNOWN",18138
"2010-11-17",6,"HUMAN_OBSERVATION",680
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",57
"2013-05-21",1,"OBSERVATION",17905
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"LITERATURE",1
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",44
"2012-07-13",7,"HUMAN_OBSERVATION",556
"2012-10-31",5,"LIVING_SPECIMEN",17
"2013-02-20",4,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",33308
"2012-12-11",1,"HUMAN_OBSERVATION",3185
"2013-05-21",6,"UNKNOWN",2104
"2010-04-01",1,"UNKNOWN",687
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",2971
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",43014
"2009-12-16",1,"OBSERVATION",17963
"2012-03-26",7,"HUMAN_OBSERVATION",556
"2015-10-01",5,"PRESERVED_SPECIMEN",102
"2009-04-06",1,"UNKNOWN",712
"2015-10-01",1,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",19
"2010-04-01",1,"HUMAN_OBSERVATION",929
"2013-12-20",5,"PRESERVED_SPECIMEN",60
"2015-10-01",5,"UNKNOWN",11
"2011-09-05",5,"LIVING_SPECIMEN",17
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",35
"2009-04-06",1,"HUMAN_OBSERVATION",915
"2012-07-13",7,"OBSERVATION",783
"2012-12-11",6,"PRESERVED_SPECIMEN",26283
"2016-01-04",6,"PRESERVED_SPECIMEN",27140
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",17
"2012-12-11",1,"OBSERVATION",17905
"2013-09-10",5,"LIVING_SPECIMEN",17
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",91
"2014-09-08",4,"HUMAN_OBSERVATION",19
"2013-12-20",5,"UNKNOWN",11
"2012-10-31",1,"LITERATURE",1
"2012-03-26",7,"OBSERVATION",783
"2013-07-09",1,"PRESERVED_SPECIMEN",16695
"2015-10-01",1,"HUMAN_OBSERVATION",3961
"2008-12-17",1,"OBSERVATION",17695
"2015-01-19",7,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",2106
"2008-10-10",0,"UNKNOWN",20
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",1340
"2010-11-17",7,"HUMAN_OBSERVATION",390
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",3031
"2015-07-03",4,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",17963
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2008-12-17",6,"UNKNOWN",17461
"2012-01-18",5,"PRESERVED_SPECIMEN",58
"2013-12-20",1,"HUMAN_OBSERVATION",3498
"2009-06-17",4,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",2708
"2013-02-20",5,"OBSERVATION",3
"2009-04-06",1,"OBSERVATION",17696
"2011-02-21",0,"PRESERVED_SPECIMEN",20
"2013-09-10",0,"PRESERVED_SPECIMEN",56
"2013-05-21",7,"UNKNOWN",1326
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2008-06-27",7,"OBSERVATION",972
"2011-09-05",1,"LITERATURE",1
"2014-09-08",4,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",18
"2009-12-16",7,"PRESERVED_SPECIMEN",150
"2012-01-18",5,"UNKNOWN",16
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",178
"2015-10-01",6,"PRESERVED_SPECIMEN",66213
"2015-10-01",1,"OBSERVATION",23121
"2011-02-21",1,"LITERATURE",1
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",1,"LITERATURE",1
"2010-11-17",7,"OBSERVATION",803
"2015-04-09",3,"UNKNOWN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",26709
"2015-10-01",6,"UNKNOWN",2106
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2012-01-18",1,"HUMAN_OBSERVATION",2055
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",15651
"2013-12-20",1,"OBSERVATION",17882
"2013-02-20",6,"HUMAN_OBSERVATION",680
"2012-12-11",7,"PRESERVED_SPECIMEN",178
"2016-01-04",7,"PRESERVED_SPECIMEN",181
"2008-10-10",5,"PRESERVED_SPECIMEN",44
"2013-12-20",6,"UNKNOWN",2104
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2012-12-11",7,"UNKNOWN",1326
"2008-10-10",1,"UNKNOWN",836
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"UNKNOWN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",149
"2015-07-03",5,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",17494
"2008-04-01",5,"PRESERVED_SPECIMEN",40
"2008-12-17",7,"UNKNOWN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",22197
"2009-06-17",5,"OBSERVATION",3
"2012-01-18",1,"OBSERVATION",17962
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",150
"2009-09-25",0,"UNKNOWN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",17209
"2013-09-10",1,"PRESERVED_SPECIMEN",16811
"2015-01-19",4,"HUMAN_OBSERVATION",19
"2007-12-19",0,"UNKNOWN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"HUMAN_OBSERVATION",16
"2014-03-28",1,"HUMAN_OBSERVATION",3508
"2014-09-08",5,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",1030
"2012-01-18",6,"UNKNOWN",2725
"2015-10-01",7,"PRESERVED_SPECIMEN",178
"2008-12-17",7,"HUMAN_OBSERVATION",228
"2012-07-13",0,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"UNKNOWN",275
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",19
"2015-07-03",6,"HUMAN_OBSERVATION",680
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",16
"2013-12-20",7,"PRESERVED_SPECIMEN",178
"2015-10-01",7,"UNKNOWN",2
"2009-06-17",6,"HUMAN_OBSERVATION",680
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2012-07-13",1,"LITERATURE",1
"2013-02-20",7,"HUMAN_OBSERVATION",556
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2547
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",23121
"2014-09-08",6,"HUMAN_OBSERVATION",680
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",4
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"MACHINE_OBSERVATION",162
"2009-09-25",5,"PRESERVED_SPECIMEN",56
"2014-03-28",6,"UNKNOWN",2109
"2007-12-19",5,"PRESERVED_SPECIMEN",20
"2015-01-19",5,"LIVING_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",2
"2013-07-09",1,"MATERIAL_SAMPLE",177
"2010-07-26",5,"LIVING_SPECIMEN",17
"2008-04-01",6,"PRESERVED_SPECIMEN",1822
"2012-01-18",7,"PRESERVED_SPECIMEN",161
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2014-09-08",1,"MACHINE_OBSERVATION",162
"2013-02-20",7,"OBSERVATION",783
"2009-09-25",1,"UNKNOWN",608
"2007-12-19",1,"UNKNOWN",778
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",19
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"UNKNOWN",19
"2010-04-01",4,"UNKNOWN",2
"2012-01-18",7,"UNKNOWN",1341
"2013-05-21",5,"LIVING_SPECIMEN",17
"2015-07-03",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",19131
"2010-11-17",0,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",249
"2009-09-25",1,"HUMAN_OBSERVATION",915
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"HUMAN_OBSERVATION",765
"2009-12-16",5,"UNKNOWN",16
"2010-04-01",4,"HUMAN_OBSERVATION",16
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-04-09",5,"UNKNOWN",16
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",4
"2009-06-17",7,"HUMAN_OBSERVATION",316
"2011-06-10",5,"PRESERVED_SPECIMEN",58
"2012-03-26",5,"PRESERVED_SPECIMEN",55
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"MACHINE_OBSERVATION",162
"2015-01-19",5,"OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",150
"2010-07-26",1,"LITERATURE",1
"2012-12-11",4,"OBSERVATION",2
"2010-07-26",5,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",56
"2014-09-08",7,"HUMAN_OBSERVATION",765
"2011-06-10",5,"UNKNOWN",16
"2012-03-26",1,"UNKNOWN",438
"2015-04-09",1,"HUMAN_OBSERVATION",5033
"2013-07-09",4,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"HUMAN_OBSERVATION",19
"2008-12-17",4,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",2757
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1827
"2009-09-25",1,"OBSERVATION",17963
