"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",991,1456,2,0,0
"2008-12-17",91,15,0,0,0
"2013-05-21",842,915,0,0,0
"2010-07-26",583,408,0,0,0
"2012-10-31",814,908,0,0,0
"2009-06-17",564,396,0,0,0
"2009-04-06",561,395,0,0,0
"2016-01-04",770,618,2,0,0
"2010-11-17",752,829,0,0,0
"2012-12-11",814,908,0,0,0
"2012-07-13",791,823,0,0,0
"2014-09-08",974,1038,2,0,0
"2008-06-27",110,29,0,0,0
"2011-09-05",769,851,0,0,0
"2012-03-26",797,823,0,0,0
"2015-01-19",993,1453,2,0,0
"2013-02-20",847,913,0,0,0
"2009-09-25",576,407,0,0,0
"2015-04-09",996,1441,2,0,0
"2015-07-03",994,1455,2,0,0
"2013-12-20",856,947,2,0,0
"2012-01-18",768,852,0,0,0
"2013-07-09",832,913,0,0,0
"2010-04-01",577,408,0,0,0
"2008-04-01",47,28,0,0,0
"2007-12-19",43,21,0,0,0
"2011-06-10",769,851,0,0,0
"2008-10-10",112,29,0,0,0
"2011-02-21",761,851,0,0,0
"2014-03-28",878,986,2,0,0
"2013-09-10",858,946,2,0,0
"2009-12-16",578,407,0,0,0
