"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",197,64,0,0,0
"2017-07-24",197,64,0,0,0
"2017-10-12",312,270,1,0,0
"2017-12-22",362,473,116,0,0
"2018-04-09",362,473,116,0,0
"2018-07-11",362,473,116,0,0
"2018-09-28",371,473,116,0,0
"2019-01-01",371,473,116,0,0
"2019-04-06",382,423,162,35,0
"2019-07-01",382,423,162,35,0
"2019-10-09",433,438,162,35,0
"2020-01-01",645,519,162,35,0
"2020-04-01",438,460,163,35,0
"2020-07-01",877,866,176,58,0
"2020-10-01",877,871,176,58,0
"2021-01-01",1017,1094,200,63,0
"2021-04-01",1611,3004,919,128,0
"2021-07-01",2165,3761,944,169,0
"2021-10-01",2362,4020,974,178,0
"2022-01-01",3082,5347,1059,187,0
"2022-04-01",3353,5504,1092,217,0
"2022-07-01",3484,5786,1106,239,0
"2022-10-01",4330,6037,1167,252,0
"2023-01-01",4756,6544,1199,274,0
