"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",227
"2017-04-12",5,"PRESERVED_SPECIMEN",2480
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",227
"2017-07-24",5,"PRESERVED_SPECIMEN",2480
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",1036
"2017-10-12",5,"PRESERVED_SPECIMEN",5587
"2017-10-12",7,"PRESERVED_SPECIMEN",197
"2017-12-22",0,"HUMAN_OBSERVATION",3478
"2017-12-22",0,"OCCURRENCE",63
"2017-12-22",1,"OCCURRENCE",143
"2017-12-22",1,"HUMAN_OBSERVATION",41991
"2017-12-22",4,"OCCURRENCE",384
"2017-12-22",4,"HUMAN_OBSERVATION",944
"2017-12-22",5,"PRESERVED_SPECIMEN",5587
"2017-12-22",6,"OCCURRENCE",10
"2017-12-22",7,"OCCURRENCE",14
"2017-12-22",7,"PRESERVED_SPECIMEN",197
"2018-04-09",0,"OCCURRENCE",63
"2018-04-09",0,"HUMAN_OBSERVATION",3478
"2018-04-09",1,"HUMAN_OBSERVATION",42016
"2018-04-09",1,"OCCURRENCE",143
"2018-04-09",4,"HUMAN_OBSERVATION",944
"2018-04-09",4,"OCCURRENCE",384
"2018-04-09",5,"PRESERVED_SPECIMEN",5587
"2018-04-09",6,"OCCURRENCE",10
"2018-04-09",7,"PRESERVED_SPECIMEN",197
"2018-04-09",7,"OCCURRENCE",14
"2018-07-11",0,"OCCURRENCE",63
"2018-07-11",0,"HUMAN_OBSERVATION",3478
"2018-07-11",1,"HUMAN_OBSERVATION",42016
"2018-07-11",1,"OCCURRENCE",143
"2018-07-11",4,"HUMAN_OBSERVATION",944
"2018-07-11",4,"OCCURRENCE",384
"2018-07-11",5,"PRESERVED_SPECIMEN",5587
"2018-07-11",6,"OCCURRENCE",10
"2018-07-11",7,"PRESERVED_SPECIMEN",197
"2018-07-11",7,"OCCURRENCE",14
"2018-09-28",0,"HUMAN_OBSERVATION",4268
"2018-09-28",0,"OCCURRENCE",63
"2018-09-28",1,"OCCURRENCE",143
"2018-09-28",1,"HUMAN_OBSERVATION",42016
"2018-09-28",4,"OCCURRENCE",384
"2018-09-28",4,"HUMAN_OBSERVATION",2410
"2018-09-28",5,"PRESERVED_SPECIMEN",5642
"2018-09-28",6,"OCCURRENCE",10
"2018-09-28",7,"OCCURRENCE",14
"2018-09-28",7,"PRESERVED_SPECIMEN",197
"2019-01-01",0,"OCCURRENCE",63
"2019-01-01",0,"HUMAN_OBSERVATION",4268
"2019-01-01",1,"HUMAN_OBSERVATION",42016
"2019-01-01",1,"OCCURRENCE",143
"2019-01-01",4,"HUMAN_OBSERVATION",2410
"2019-01-01",4,"OCCURRENCE",384
"2019-01-01",5,"PRESERVED_SPECIMEN",5642
"2019-01-01",6,"OCCURRENCE",10
"2019-01-01",7,"OCCURRENCE",14
"2019-01-01",7,"PRESERVED_SPECIMEN",197
"2019-04-06",0,"HUMAN_OBSERVATION",5805
"2019-04-06",0,"OCCURRENCE",634
"2019-04-06",1,"HUMAN_OBSERVATION",92716
"2019-04-06",1,"OCCURRENCE",263
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",4,"HUMAN_OBSERVATION",2410
"2019-04-06",4,"OCCURRENCE",7895
"2019-04-06",5,"PRESERVED_SPECIMEN",5642
"2019-04-06",6,"OCCURRENCE",97
"2019-04-06",7,"PRESERVED_SPECIMEN",197
"2019-04-06",7,"OCCURRENCE",106
"2019-07-01",0,"OCCURRENCE",634
"2019-07-01",0,"HUMAN_OBSERVATION",5805
"2019-07-01",1,"HUMAN_OBSERVATION",92716
"2019-07-01",1,"OCCURRENCE",263
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",4,"HUMAN_OBSERVATION",2410
"2019-07-01",4,"OCCURRENCE",7895
"2019-07-01",5,"PRESERVED_SPECIMEN",5642
"2019-07-01",6,"OCCURRENCE",97
"2019-07-01",7,"PRESERVED_SPECIMEN",197
"2019-07-01",7,"OCCURRENCE",106
"2019-10-09",0,"OCCURRENCE",634
"2019-10-09",0,"HUMAN_OBSERVATION",5805
"2019-10-09",1,"HUMAN_OBSERVATION",95339
"2019-10-09",1,"OCCURRENCE",263
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",4,"HUMAN_OBSERVATION",2410
"2019-10-09",4,"OCCURRENCE",7895
"2019-10-09",5,"HUMAN_OBSERVATION",172
"2019-10-09",5,"PRESERVED_SPECIMEN",5642
"2019-10-09",6,"OCCURRENCE",97
"2019-10-09",6,"HUMAN_OBSERVATION",6220
"2019-10-09",7,"PRESERVED_SPECIMEN",197
"2019-10-09",7,"OCCURRENCE",106
"2020-01-01",0,"HUMAN_OBSERVATION",5805
"2020-01-01",0,"OCCURRENCE",634
"2020-01-01",0,"PRESERVED_SPECIMEN",1
"2020-01-01",1,"OCCURRENCE",263
"2020-01-01",1,"HUMAN_OBSERVATION",95339
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",4,"OCCURRENCE",7895
"2020-01-01",4,"HUMAN_OBSERVATION",2410
"2020-01-01",5,"HUMAN_OBSERVATION",627
"2020-01-01",5,"PRESERVED_SPECIMEN",6418
"2020-01-01",6,"HUMAN_OBSERVATION",6220
"2020-01-01",6,"OCCURRENCE",97
"2020-01-01",6,"PRESERVED_SPECIMEN",26
"2020-01-01",7,"OCCURRENCE",106
"2020-01-01",7,"PRESERVED_SPECIMEN",255
"2020-04-01",0,"HUMAN_OBSERVATION",5805
"2020-04-01",0,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"OCCURRENCE",634
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",96640
"2020-04-01",1,"OCCURRENCE",263
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",4,"HUMAN_OBSERVATION",2410
"2020-04-01",4,"OCCURRENCE",7895
"2020-04-01",5,"LIVING_SPECIMEN",1117
"2020-04-01",5,"HUMAN_OBSERVATION",627
"2020-04-01",5,"PRESERVED_SPECIMEN",5710
"2020-04-01",6,"HUMAN_OBSERVATION",6220
"2020-04-01",6,"OCCURRENCE",97
"2020-04-01",7,"PRESERVED_SPECIMEN",211
"2020-04-01",7,"OCCURRENCE",106
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",8332
"2020-07-01",0,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"OCCURRENCE",634
"2020-07-01",1,"OCCURRENCE",263
"2020-07-01",1,"HUMAN_OBSERVATION",167554
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",4,"OCCURRENCE",7895
"2020-07-01",4,"HUMAN_OBSERVATION",2410
"2020-07-01",5,"HUMAN_OBSERVATION",627
"2020-07-01",5,"PRESERVED_SPECIMEN",9958
"2020-07-01",5,"LIVING_SPECIMEN",1117
"2020-07-01",6,"HUMAN_OBSERVATION",6220
"2020-07-01",6,"PRESERVED_SPECIMEN",586
"2020-07-01",6,"OCCURRENCE",97
"2020-07-01",7,"OCCURRENCE",106
"2020-07-01",7,"PRESERVED_SPECIMEN",211
"2020-10-01",0,"OCCURRENCE",634
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",8332
"2020-10-01",0,"PRESERVED_SPECIMEN",2
"2020-10-01",1,"HUMAN_OBSERVATION",167554
"2020-10-01",1,"OCCURRENCE",263
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",4,"HUMAN_OBSERVATION",2410
"2020-10-01",4,"OCCURRENCE",7895
"2020-10-01",5,"LIVING_SPECIMEN",1117
"2020-10-01",5,"HUMAN_OBSERVATION",627
"2020-10-01",5,"PRESERVED_SPECIMEN",9958
"2020-10-01",6,"OCCURRENCE",97
"2020-10-01",6,"HUMAN_OBSERVATION",6300
"2020-10-01",6,"PRESERVED_SPECIMEN",586
"2020-10-01",7,"PRESERVED_SPECIMEN",211
"2020-10-01",7,"OCCURRENCE",106
"2021-01-01",0,"OCCURRENCE",634
"2021-01-01",0,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",8332
"2021-01-01",1,"HUMAN_OBSERVATION",176696
"2021-01-01",1,"OCCURRENCE",263
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",4,"HUMAN_OBSERVATION",2411
"2021-01-01",4,"OCCURRENCE",7895
"2021-01-01",5,"HUMAN_OBSERVATION",666
"2021-01-01",5,"LIVING_SPECIMEN",1119
"2021-01-01",5,"PRESERVED_SPECIMEN",9958
"2021-01-01",6,"OCCURRENCE",97
"2021-01-01",6,"PRESERVED_SPECIMEN",586
"2021-01-01",6,"HUMAN_OBSERVATION",9591
"2021-01-01",7,"OCCURRENCE",106
"2021-01-01",7,"PRESERVED_SPECIMEN",211
"2021-04-01",0,"HUMAN_OBSERVATION",9391
"2021-04-01",0,"OCCURRENCE",634
"2021-04-01",0,"PRESERVED_SPECIMEN",4
"2021-04-01",1,"MATERIAL_SAMPLE",1726
"2021-04-01",1,"HUMAN_OBSERVATION",221968
"2021-04-01",1,"LIVING_SPECIMEN",11717
"2021-04-01",1,"OCCURRENCE",1257
"2021-04-01",1,"PRESERVED_SPECIMEN",15427
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",2411
"2021-04-01",4,"OCCURRENCE",7895
"2021-04-01",5,"PRESERVED_SPECIMEN",9958
"2021-04-01",5,"HUMAN_OBSERVATION",2587
"2021-04-01",5,"LIVING_SPECIMEN",1119
"2021-04-01",6,"HUMAN_OBSERVATION",299216
"2021-04-01",6,"OCCURRENCE",97
"2021-04-01",6,"PRESERVED_SPECIMEN",586
"2021-04-01",7,"OCCURRENCE",106
"2021-04-01",7,"PRESERVED_SPECIMEN",211
"2021-07-01",0,"OCCURRENCE",634
"2021-07-01",0,"HUMAN_OBSERVATION",14065
"2021-07-01",0,"PRESERVED_SPECIMEN",6
"2021-07-01",1,"HUMAN_OBSERVATION",357602
"2021-07-01",1,"MACHINE_OBSERVATION",55
"2021-07-01",1,"PRESERVED_SPECIMEN",25637
"2021-07-01",1,"MATERIAL_SAMPLE",2552
"2021-07-01",1,"OCCURRENCE",4816
"2021-07-01",1,"LIVING_SPECIMEN",18270
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"HUMAN_OBSERVATION",2411
"2021-07-01",4,"OCCURRENCE",7895
"2021-07-01",5,"LIVING_SPECIMEN",1260
"2021-07-01",5,"HUMAN_OBSERVATION",2594
"2021-07-01",5,"PRESERVED_SPECIMEN",12072
"2021-07-01",6,"OCCURRENCE",97
"2021-07-01",6,"HUMAN_OBSERVATION",301558
"2021-07-01",6,"PRESERVED_SPECIMEN",1295
"2021-07-01",7,"PRESERVED_SPECIMEN",211
"2021-07-01",7,"OCCURRENCE",106
"2021-10-01",0,"HUMAN_OBSERVATION",14070
"2021-10-01",0,"PRESERVED_SPECIMEN",6
"2021-10-01",0,"OCCURRENCE",634
"2021-10-01",1,"LIVING_SPECIMEN",18270
"2021-10-01",1,"MACHINE_OBSERVATION",55
"2021-10-01",1,"HUMAN_OBSERVATION",376075
"2021-10-01",1,"PRESERVED_SPECIMEN",26409
"2021-10-01",1,"MATERIAL_SAMPLE",2611
"2021-10-01",1,"OCCURRENCE",4816
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",2411
"2021-10-01",4,"OCCURRENCE",7895
"2021-10-01",5,"LIVING_SPECIMEN",1260
"2021-10-01",5,"HUMAN_OBSERVATION",2604
"2021-10-01",5,"PRESERVED_SPECIMEN",12072
"2021-10-01",6,"HUMAN_OBSERVATION",314114
"2021-10-01",6,"PRESERVED_SPECIMEN",3433
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"OCCURRENCE",97
"2021-10-01",7,"PRESERVED_SPECIMEN",211
"2021-10-01",7,"OCCURRENCE",106
"2022-01-01",0,"HUMAN_OBSERVATION",14147
"2022-01-01",0,"OCCURRENCE",634
"2022-01-01",0,"PRESERVED_SPECIMEN",6
"2022-01-01",1,"MATERIAL_SAMPLE",2611
"2022-01-01",1,"HUMAN_OBSERVATION",398747
"2022-01-01",1,"LIVING_SPECIMEN",18354
"2022-01-01",1,"MACHINE_OBSERVATION",55
"2022-01-01",1,"OCCURRENCE",4816
"2022-01-01",1,"PRESERVED_SPECIMEN",26409
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",4,"HUMAN_OBSERVATION",2411
"2022-01-01",4,"OCCURRENCE",7895
"2022-01-01",5,"PRESERVED_SPECIMEN",12072
"2022-01-01",5,"HUMAN_OBSERVATION",2776
"2022-01-01",5,"LIVING_SPECIMEN",1260
"2022-01-01",6,"HUMAN_OBSERVATION",338486
"2022-01-01",6,"OCCURRENCE",97
"2022-01-01",6,"PRESERVED_SPECIMEN",3433
"2022-01-01",6,"MATERIAL_SAMPLE",1
"2022-01-01",7,"OCCURRENCE",106
"2022-01-01",7,"PRESERVED_SPECIMEN",211
"2022-04-01",0,"HUMAN_OBSERVATION",18548
"2022-04-01",0,"MATERIAL_CITATION",38
"2022-04-01",0,"OCCURRENCE",654
"2022-04-01",0,"PRESERVED_SPECIMEN",7
"2022-04-01",1,"OCCURRENCE",13159
"2022-04-01",1,"PRESERVED_SPECIMEN",26409
"2022-04-01",1,"MATERIAL_SAMPLE",2611
"2022-04-01",1,"HUMAN_OBSERVATION",478759
"2022-04-01",1,"LIVING_SPECIMEN",18354
"2022-04-01",1,"MATERIAL_CITATION",46669
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",4,"OCCURRENCE",7895
"2022-04-01",4,"HUMAN_OBSERVATION",2411
"2022-04-01",5,"HUMAN_OBSERVATION",2712
"2022-04-01",5,"LIVING_SPECIMEN",1260
"2022-04-01",5,"MATERIAL_CITATION",83
"2022-04-01",5,"PRESERVED_SPECIMEN",12080
"2022-04-01",6,"MATERIAL_SAMPLE",1
"2022-04-01",6,"HUMAN_OBSERVATION",323681
"2022-04-01",6,"MATERIAL_CITATION",24764
"2022-04-01",6,"OCCURRENCE",6882
"2022-04-01",6,"PRESERVED_SPECIMEN",4312
"2022-04-01",7,"OCCURRENCE",106
"2022-04-01",7,"PRESERVED_SPECIMEN",211
"2022-07-01",0,"HUMAN_OBSERVATION",20054
"2022-07-01",0,"PRESERVED_SPECIMEN",8
"2022-07-01",0,"OCCURRENCE",654
"2022-07-01",0,"MATERIAL_CITATION",407
"2022-07-01",1,"LIVING_SPECIMEN",18354
"2022-07-01",1,"MATERIAL_CITATION",58276
"2022-07-01",1,"HUMAN_OBSERVATION",513932
"2022-07-01",1,"PRESERVED_SPECIMEN",26409
"2022-07-01",1,"MATERIAL_SAMPLE",2611
"2022-07-01",1,"OCCURRENCE",15652
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",4,"HUMAN_OBSERVATION",2411
"2022-07-01",4,"OCCURRENCE",7895
"2022-07-01",5,"LIVING_SPECIMEN",1260
"2022-07-01",5,"MATERIAL_CITATION",83
"2022-07-01",5,"HUMAN_OBSERVATION",3086
"2022-07-01",5,"PRESERVED_SPECIMEN",12079
"2022-07-01",6,"HUMAN_OBSERVATION",333429
"2022-07-01",6,"PRESERVED_SPECIMEN",4312
"2022-07-01",6,"MATERIAL_SAMPLE",1
"2022-07-01",6,"OCCURRENCE",6882
"2022-07-01",6,"MATERIAL_CITATION",24764
"2022-07-01",7,"PRESERVED_SPECIMEN",211
"2022-07-01",7,"OCCURRENCE",106
"2022-10-01",0,"MATERIAL_CITATION",450
"2022-10-01",0,"HUMAN_OBSERVATION",20188
"2022-10-01",0,"PRESERVED_SPECIMEN",258
"2022-10-01",0,"OCCURRENCE",654
"2022-10-01",1,"MATERIAL_SAMPLE",2611
"2022-10-01",1,"OCCURRENCE",15652
"2022-10-01",1,"FOSSIL_SPECIMEN",65
"2022-10-01",1,"LIVING_SPECIMEN",18354
"2022-10-01",1,"MATERIAL_CITATION",59997
"2022-10-01",1,"HUMAN_OBSERVATION",524132
"2022-10-01",1,"PRESERVED_SPECIMEN",27023
"2022-10-01",3,"MATERIAL_CITATION",37
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",4,"OCCURRENCE",7895
"2022-10-01",4,"MATERIAL_CITATION",222
"2022-10-01",4,"HUMAN_OBSERVATION",2411
"2022-10-01",5,"HUMAN_OBSERVATION",3230
"2022-10-01",5,"PRESERVED_SPECIMEN",12079
"2022-10-01",5,"LIVING_SPECIMEN",1260
"2022-10-01",5,"MATERIAL_CITATION",928
"2022-10-01",6,"MATERIAL_CITATION",59195
"2022-10-01",6,"HUMAN_OBSERVATION",336892
"2022-10-01",6,"PRESERVED_SPECIMEN",8729
"2022-10-01",6,"MATERIAL_SAMPLE",1
"2022-10-01",6,"OCCURRENCE",6882
"2022-10-01",7,"OCCURRENCE",106
"2022-10-01",7,"MATERIAL_CITATION",1
"2022-10-01",7,"HUMAN_OBSERVATION",2
"2022-10-01",7,"PRESERVED_SPECIMEN",211
"2023-01-01",0,"MATERIAL_CITATION",756
"2023-01-01",0,"HUMAN_OBSERVATION",20330
"2023-01-01",0,"OCCURRENCE",641
"2023-01-01",0,"PRESERVED_SPECIMEN",258
"2023-01-01",1,"MATERIAL_SAMPLE",3830
"2023-01-01",1,"OCCURRENCE",35945
"2023-01-01",1,"PRESERVED_SPECIMEN",27023
"2023-01-01",1,"LIVING_SPECIMEN",18354
"2023-01-01",1,"MATERIAL_CITATION",88004
"2023-01-01",1,"FOSSIL_SPECIMEN",65
"2023-01-01",1,"HUMAN_OBSERVATION",558140
"2023-01-01",1,"MACHINE_OBSERVATION",341
"2023-01-01",3,"MATERIAL_CITATION",37
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",4,"OCCURRENCE",7895
"2023-01-01",4,"MATERIAL_CITATION",222
"2023-01-01",4,"HUMAN_OBSERVATION",2411
"2023-01-01",5,"HUMAN_OBSERVATION",3925
"2023-01-01",5,"OCCURRENCE",60
"2023-01-01",5,"PRESERVED_SPECIMEN",17886
"2023-01-01",5,"LIVING_SPECIMEN",1260
"2023-01-01",5,"MATERIAL_CITATION",3800
"2023-01-01",6,"MATERIAL_CITATION",62398
"2023-01-01",6,"HUMAN_OBSERVATION",351072
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",6,"OCCURRENCE",8188
"2023-01-01",6,"PRESERVED_SPECIMEN",8727
"2023-01-01",7,"OCCURRENCE",106
"2023-01-01",7,"PRESERVED_SPECIMEN",211
"2023-01-01",7,"MATERIAL_CITATION",1
"2023-01-01",7,"HUMAN_OBSERVATION",2
