"snapshot","kingdom","speciesCount"
"2017-04-12",1,3
"2017-04-12",5,432
"2017-04-12",7,1
"2017-07-24",1,3
"2017-07-24",5,432
"2017-07-24",7,1
"2017-10-12",1,3
"2017-10-12",5,648
"2017-10-12",7,75
"2017-12-22",1,371
"2017-12-22",4,35
"2017-12-22",5,648
"2017-12-22",7,75
"2018-04-09",1,371
"2018-04-09",4,35
"2018-04-09",5,648
"2018-04-09",7,75
"2018-07-11",1,371
"2018-07-11",4,35
"2018-07-11",5,648
"2018-07-11",7,75
"2018-09-28",1,371
"2018-09-28",4,35
"2018-09-28",5,657
"2018-09-28",7,75
"2019-01-01",1,371
"2019-01-01",4,35
"2019-01-01",5,657
"2019-01-01",7,75
"2019-04-06",1,413
"2019-04-06",3,1
"2019-04-06",4,195
"2019-04-06",5,657
"2019-04-06",6,5
"2019-04-06",7,76
"2019-07-01",1,413
"2019-07-01",3,1
"2019-07-01",4,195
"2019-07-01",5,657
"2019-07-01",6,5
"2019-07-01",7,76
"2019-10-09",1,418
"2019-10-09",3,1
"2019-10-09",4,195
"2019-10-09",5,662
"2019-10-09",6,61
"2019-10-09",7,76
"2020-01-01",1,418
"2020-01-01",3,1
"2020-01-01",4,195
"2020-01-01",5,948
"2020-01-01",6,67
"2020-01-01",7,80
"2020-04-01",1,419
"2020-04-01",3,1
"2020-04-01",4,195
"2020-04-01",5,832
"2020-04-01",6,61
"2020-04-01",7,70
"2020-07-01",1,423
"2020-07-01",3,1
"2020-07-01",4,195
"2020-07-01",5,1632
"2020-07-01",6,282
"2020-07-01",7,70
"2020-10-01",1,423
"2020-10-01",3,1
"2020-10-01",4,195
"2020-10-01",5,1632
"2020-10-01",6,286
"2020-10-01",7,70
"2021-01-01",1,641
"2021-01-01",3,1
"2021-01-01",4,196
"2021-01-01",5,1641
"2021-01-01",6,448
"2021-01-01",7,70
"2021-04-01",1,1664
"2021-04-01",3,2
"2021-04-01",4,196
"2021-04-01",5,1708
"2021-04-01",6,2791
"2021-04-01",7,70
"2021-07-01",1,2839
"2021-07-01",3,2
"2021-07-01",4,196
"2021-07-01",5,1922
"2021-07-01",6,2854
"2021-07-01",7,70
"2021-10-01",1,4288
"2021-10-01",3,2
"2021-10-01",4,196
"2021-10-01",5,1922
"2021-10-01",6,2925
"2021-10-01",7,70
"2022-01-01",1,6191
"2022-01-01",3,2
"2022-01-01",4,196
"2022-01-01",5,1935
"2022-01-01",6,3213
"2022-01-01",7,70
"2022-04-01",1,6513
"2022-04-01",3,2
"2022-04-01",4,196
"2022-04-01",5,1935
"2022-04-01",6,3373
"2022-04-01",7,70
"2022-07-01",1,6843
"2022-07-01",3,2
"2022-07-01",4,196
"2022-07-01",5,1974
"2022-07-01",6,3441
"2022-07-01",7,70
"2022-10-01",1,7542
"2022-10-01",3,32
"2022-10-01",4,329
"2022-10-01",5,2023
"2022-10-01",6,3635
"2022-10-01",7,71
"2023-01-01",1,7758
"2023-01-01",3,32
"2023-01-01",4,329
"2023-01-01",5,3070
"2023-01-01",6,3710
"2023-01-01",7,71
