"snapshot","national","international"
"2017-04-12",435,3
"2017-07-24",435,3
"2017-10-12",724,13
"2017-12-22",1103,22
"2018-04-09",1103,22
"2018-07-11",1103,22
"2018-09-28",1112,22
"2019-01-01",1112,22
"2019-04-06",1268,190
"2019-07-01",1268,190
"2019-10-09",1334,190
"2020-01-01",1621,202
"2020-04-01",1438,279
"2020-07-01",2402,430
"2020-10-01",2406,430
"2021-01-01",2797,430
"2021-04-01",6212,533
"2021-07-01",7617,656
"2021-10-01",9131,662
"2022-01-01",11335,662
"2022-04-01",11562,1138
"2022-07-01",12002,1188
"2022-10-01",13025,1300
"2023-01-01",14361,1444
