"snapshot","speciesCount"
"2007-12-19",29
"2008-04-01",31
"2008-06-27",47
"2008-10-10",47
"2008-12-17",45
"2009-04-06",48
"2009-06-17",32
"2009-09-25",44
"2009-12-16",48
"2010-04-01",51
"2010-07-26",78
"2010-11-17",45
"2011-02-21",46
"2011-06-10",45
"2011-09-05",39
"2012-01-18",44
"2012-03-26",66
"2012-07-13",66
"2012-10-31",66
"2012-12-11",66
"2013-02-20",66
"2013-05-21",91
"2013-07-09",98
"2013-09-10",101
"2013-12-20",121
"2014-03-28",133
"2014-09-08",271
"2015-01-19",391
"2015-04-09",400
"2015-07-03",405
"2015-10-01",461
"2016-01-04",494
"2016-04-05",581
"2016-07-04",574
"2016-10-07",605
"2016-12-27",724
"2017-04-12",749
"2017-07-24",743
"2017-10-12",777
"2017-12-22",834
"2018-04-09",1004
"2018-07-11",917
"2018-09-28",928
"2019-01-01",953
"2019-04-06",1057
"2019-07-01",1117
"2019-10-09",1137
"2020-01-01",1061
"2020-04-01",1197
"2020-07-01",1262
"2020-10-01",1285
"2021-01-01",1297
"2021-04-01",1428
"2021-07-01",1454
"2021-10-01",1544
"2022-01-01",1550
"2022-04-01",1703
"2022-07-01",1725
"2022-10-01",1852
"2023-01-01",1941
