"snapshot","kingdom","speciesCount"
"2008-06-27",1,16
"2008-10-10",1,16
"2008-12-17",1,16
"2009-04-06",1,16
"2009-06-17",1,16
"2009-09-25",1,16
"2009-12-16",1,16
"2010-04-01",1,16
"2010-07-26",1,16
"2010-11-17",1,16
"2011-02-21",1,18
"2011-06-10",1,18
"2011-09-05",1,18
"2012-01-18",1,18
"2012-03-26",1,18
"2012-07-13",1,18
"2012-10-31",1,18
"2012-12-11",1,18
"2013-02-20",1,18
"2013-05-21",1,18
"2013-07-09",1,18
"2014-03-28",1,3
"2014-09-08",1,74
"2015-01-19",1,110
"2015-01-19",6,3
"2015-04-09",1,110
"2015-04-09",6,3
"2015-07-03",1,125
"2015-07-03",6,5
"2015-10-01",1,130
"2015-10-01",6,6
"2016-01-04",1,139
"2016-01-04",6,6
"2016-04-05",1,141
"2016-04-05",6,61
"2016-07-04",1,94
"2016-07-04",6,55
"2016-10-07",1,95
"2016-10-07",6,55
"2016-12-27",1,240
"2016-12-27",6,55
"2017-04-12",1,240
"2017-04-12",6,56
"2017-07-24",1,240
"2017-07-24",6,56
"2017-10-12",1,240
"2017-10-12",6,56
"2017-12-22",1,273
"2017-12-22",6,56
"2018-04-09",1,274
"2018-04-09",6,3
"2018-07-11",1,275
"2018-07-11",6,3
"2018-09-28",1,275
"2018-09-28",6,7
"2019-01-01",1,276
"2019-01-01",6,58
"2019-04-06",1,319
"2019-04-06",6,59
"2019-07-01",1,320
"2019-07-01",6,58
"2019-10-09",1,323
"2019-10-09",6,59
"2020-01-01",1,325
"2020-01-01",6,59
"2020-04-01",1,326
"2020-04-01",6,61
"2020-07-01",1,331
"2020-07-01",6,61
"2020-10-01",1,332
"2020-10-01",6,60
"2021-01-01",1,336
"2021-01-01",6,63
"2021-04-01",1,340
"2021-04-01",6,64
"2021-07-01",1,359
"2021-07-01",6,65
"2021-10-01",1,360
"2021-10-01",6,66
"2022-01-01",1,363
"2022-01-01",6,66
"2022-04-01",1,396
"2022-04-01",6,68
"2022-07-01",1,399
"2022-07-01",6,68
"2022-10-01",1,404
"2022-10-01",6,69
"2023-01-01",1,406
"2023-01-01",6,73
