"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5733,10452,29,0,0
"2008-04-01",5807,10521,29,0,0
"2008-06-27",6152,11532,29,0,0
"2008-10-10",6143,11579,29,0,0
"2008-12-17",6132,11812,31,0,0
"2009-04-06",6621,12907,42,0,0
"2009-06-17",6623,12917,44,0,0
"2009-09-25",6798,13467,69,0,0
"2009-12-16",6901,13522,69,0,0
"2010-04-01",6894,13532,70,0,0
"2010-07-26",7207,13636,70,0,0
"2010-11-17",5694,8028,35,0,0
"2011-02-21",7198,13796,89,0,0
"2011-06-10",7229,13806,89,0,0
"2011-09-05",7225,13815,89,0,0
"2012-01-18",7520,13875,90,0,0
"2012-03-26",7503,13805,90,0,0
"2012-07-13",7520,14007,113,0,0
"2012-10-31",7654,14319,119,0,0
"2012-12-11",7668,14321,119,0,0
"2013-02-20",7828,14402,118,0,0
"2013-05-21",7899,14531,119,0,0
"2013-07-09",7938,14572,119,0,0
"2013-09-10",7970,14536,148,0,0
"2013-12-20",7941,14526,148,0,0
"2014-03-28",8520,14678,149,0,0
"2014-09-08",8618,14807,165,0,0
"2015-01-19",8836,14937,166,0,0
"2015-04-09",8916,15027,170,0,0
"2015-07-03",8947,15242,175,0,0
"2015-10-01",9072,15212,174,0,0
"2016-01-04",9154,15247,223,0,0
"2016-04-05",9748,16356,235,0,0
"2016-07-04",9803,16416,238,0,0
"2016-10-07",9904,16488,238,0,0
"2016-12-27",9999,16632,261,0,0
"2017-04-12",10095,16721,264,0,0
"2017-07-24",10153,16832,266,0,0
"2017-10-12",10228,16841,261,0,0
"2017-12-22",10230,16965,296,0,0
"2018-04-09",10460,17167,296,0,0
"2018-07-11",10493,17291,295,0,0
"2018-09-28",10614,17338,296,0,0
"2019-01-01",10897,17639,319,0,0
"2019-04-06",11202,17845,362,0,0
"2019-07-01",11993,18726,365,0,0
"2019-10-09",12285,19112,371,0,0
"2020-01-01",12338,19261,370,0,0
"2020-04-01",12684,19582,373,0,0
"2020-07-01",13025,20197,408,0,0
"2020-10-01",13329,20627,416,0,0
"2021-01-01",13661,20999,430,0,0
"2021-04-01",14288,21489,438,0,0
"2021-07-01",14290,21767,462,0,0
"2021-10-01",14436,21947,482,0,0
"2022-01-01",14799,22182,487,0,0
"2022-04-01",15061,22465,509,0,0
"2022-07-01",15193,22756,522,0,0
"2022-10-01",15198,23019,565,0,0
"2023-01-01",15475,23264,569,0,0
