"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",520
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",573
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",208
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",737
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",103
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",187
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3851
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1793
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22533
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",544
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",412
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",57
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",418
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",577
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",160
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",64
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1058
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",376
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",469
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",131
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1465
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",192
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1680
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",764
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",7539
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",18508
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",27
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",637
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1338
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3023
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34877
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11733
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2135
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1213
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",434
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",459
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",224
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26426
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58475
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1422
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8055
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4211
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",603
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24716
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",272
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",634
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12793
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1750
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7397
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1472
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82295
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",555
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8411
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8300
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2166
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67439
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182819
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",520
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",573
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",208
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",744
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",43
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1723
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",765
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7767
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",18648
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",89
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",199
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5178
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1787
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",75
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22539
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",707
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",535
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",77
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",605
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1930
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",232
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",68
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1192
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",390
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",529
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",23
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",422
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1831
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",221
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",565
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8414
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8936
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2166
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67659
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",366
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183067
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",642
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1124
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",491
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3043
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34947
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11733
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2140
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1213
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",448
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1353
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28360
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58513
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1427
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8037
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4610
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",603
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24726
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",272
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",636
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12834
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1839
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7397
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1473
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82439
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",523
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",573
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",211
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
