"snapshot","national","international"
"2007-12-19",1,27759
"2008-04-01",1,29063
"2008-06-27",1,30513
"2008-10-10",1,30881
"2008-12-17",1,31123
"2009-04-06",1,31905
"2009-06-17",1,32049
"2009-09-25",1,32861
"2009-12-16",1,34420
"2010-04-01",1,34490
"2010-07-26",1,34251
"2010-11-17",1,35133
"2011-02-21",1,35045
"2011-06-10",1,35270
"2011-09-05",1,35142
"2012-01-18",1,35377
"2012-03-26",1,35462
"2012-07-13",1,36179
"2012-10-31",1,36529
"2012-12-11",1,33458
"2013-02-20",1,33582
"2013-05-21",1,33954
"2013-07-09",1,36980
"2013-09-10",1,37198
"2013-12-20",1,37457
"2014-03-28",1,38856
"2014-09-08",1,39023
"2015-01-19",1,39797
"2015-04-09",1,40712
"2015-07-03",1,41208
"2015-10-01",1,41583
"2016-01-04",1,42029
"2016-04-05",1,43358
"2016-07-04",1,43576
"2016-10-07",1,43743
"2016-12-27",1,44122
"2017-04-12",139,44636
"2017-07-24",139,44942
"2017-10-12",139,45099
"2017-12-22",1749,45790
"2018-04-09",1749,46129
"2018-07-11",1749,46118
"2018-09-28",1749,46389
"2019-01-01",3620,47537
"2019-04-06",3634,48127
"2019-07-01",3662,49079
"2019-10-09",3668,49522
"2020-01-01",3668,49459
"2020-04-01",3668,50545
"2020-07-01",3670,51454
"2020-10-01",3670,52302
"2021-01-01",3670,53000
"2021-04-01",3671,54202
"2021-07-01",3692,54578
"2021-10-01",3696,55624
"2022-01-01",3723,56258
"2022-04-01",9472,55573
"2022-07-01",9700,56103
"2022-10-01",10779,56230
"2023-01-01",11273,56823
