"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1029,2453,24,0,0
"2015-04-09",1032,3175,191,0,0
"2008-10-10",50,23,0,0,0
"2020-04-01",1329,3886,819,0,0
"2020-01-01",1289,3816,755,0,0
"2013-09-10",1012,1951,14,0,0
"2009-04-06",72,27,0,0,0
"2012-07-13",1009,1681,13,0,0
"2014-09-08",1052,2497,24,0,0
"2016-10-07",979,3274,256,0,0
"2010-07-26",160,71,0,0,0
"2016-07-04",966,3161,170,0,0
"2018-04-09",1162,3612,607,0,0
"2016-01-04",962,2982,132,0,0
"2016-04-05",970,3153,165,0,0
"2011-06-10",883,1536,12,0,0
"2012-01-18",1019,1674,13,0,0
"2008-04-01",42,13,0,0,0
"2010-04-01",160,71,0,0,0
"2017-10-12",1137,3567,599,0,0
"2017-07-24",1136,3558,581,0,0
"2019-07-01",1231,3722,723,0,0
"2019-01-01",1194,3648,659,0,0
"2009-09-25",147,52,0,0,0
"2017-04-12",1141,3548,532,0,0
"2007-12-19",42,13,0,0,0
"2009-12-16",150,52,0,0,0
"2019-10-09",1241,3737,730,0,0
"2011-09-05",1015,1673,13,0,0
"2019-04-06",1207,3658,673,0,0
"2010-11-17",864,1529,12,0,0
"2018-09-28",1165,3622,610,0,0
"2012-12-11",1016,1893,14,0,0
"2015-10-01",1075,3192,202,0,0
"2016-12-27",921,3355,341,0,0
"2009-06-17",143,36,0,0,0
"2013-02-20",1019,1893,14,0,0
"2012-10-31",1016,1893,14,0,0
"2013-05-21",1017,1893,14,0,0
"2012-03-26",1019,1673,13,0,0
"2015-07-03",1043,3177,202,0,0
"2013-07-09",1018,1893,14,0,0
"2015-01-19",1022,3177,189,0,0
"2008-12-17",32,22,0,0,0
"2018-07-11",1166,3616,610,0,0
"2011-02-21",861,1534,12,0,0
"2008-06-27",49,23,0,0,0
"2013-12-20",1012,1951,14,0,0
"2017-12-22",1165,3597,607,0,0
