"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",917,2349,240,0,0
"2015-04-09",899,2927,540,32,0
"2008-10-10",49,24,0,0,0
"2020-04-01",1145,3123,1415,351,0
"2020-01-01",1114,3078,1367,301,0
"2013-09-10",933,1926,118,0,0
"2009-04-06",69,30,0,0,0
"2012-07-13",939,1661,103,0,0
"2014-09-08",943,2373,257,0,0
"2016-10-07",820,2824,814,51,0
"2010-07-26",154,77,0,0,0
"2016-07-04",818,2843,601,35,0
"2018-04-09",983,2921,1266,211,0
"2016-01-04",833,2858,353,32,0
"2016-04-05",821,2836,597,34,0
"2011-06-10",824,1513,94,0,0
"2012-01-18",949,1653,104,0,0
"2008-04-01",42,13,0,0,0
"2010-04-01",154,77,0,0,0
"2017-10-12",965,2882,1252,204,0
"2017-07-24",965,2886,1239,185,0
"2019-07-01",1052,2998,1337,289,0
"2019-01-01",1011,2951,1308,231,0
"2009-09-25",141,58,0,0,0
"2017-04-12",969,2931,1174,147,0
"2007-12-19",42,13,0,0,0
"2009-12-16",144,58,0,0,0
"2019-10-09",1061,3015,1342,290,0
"2011-09-05",945,1652,104,0,0
"2019-04-06",1023,2943,1331,241,0
"2010-11-17",807,1504,94,0,0
"2018-09-28",983,2936,1265,213,0
"2012-12-11",942,1863,118,0,0
"2015-10-01",933,2923,581,32,0
"2016-12-27",768,2856,927,66,0
"2009-06-17",137,42,0,0,0
"2013-02-20",945,1863,118,0,0
"2012-10-31",942,1863,118,0,0
"2013-05-21",943,1863,118,0,0
"2012-03-26",948,1654,103,0,0
"2015-07-03",905,2905,580,32,0
"2013-07-09",944,1863,118,0,0
"2015-01-19",892,2944,520,32,0
"2008-12-17",31,23,0,0,0
"2018-07-11",985,2929,1267,211,0
"2011-02-21",802,1511,94,0,0
"2008-06-27",48,24,0,0,0
"2013-12-20",933,1926,118,0,0
"2017-12-22",984,2910,1265,210,0
