"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1281,2225,0,0,0
"2015-04-09",1291,3107,0,0,0
"2008-10-10",54,19,0,0,0
"2020-04-01",1552,4480,2,0,0
"2020-01-01",1506,4352,2,0,0
"2013-09-10",1188,1789,0,0,0
"2009-04-06",78,21,0,0,0
"2012-07-13",1169,1534,0,0,0
"2014-09-08",1299,2274,0,0,0
"2016-10-07",1214,3295,0,0,0
"2010-07-26",171,60,0,0,0
"2016-07-04",1199,3098,0,0,0
"2018-04-09",1380,4000,1,0,0
"2016-01-04",1172,2904,0,0,0
"2016-04-05",1202,3086,0,0,0
"2011-06-10",1027,1404,0,0,0
"2012-01-18",1177,1529,0,0,0
"2008-04-01",45,10,0,0,0
"2010-04-01",171,60,0,0,0
"2017-10-12",1347,3955,1,0,0
"2017-07-24",1350,3924,1,0,0
"2019-07-01",1451,4223,2,0,0
"2019-01-01",1411,4089,1,0,0
"2009-09-25",156,43,0,0,0
"2017-04-12",1360,3861,0,0,0
"2007-12-19",45,10,0,0,0
"2009-12-16",159,43,0,0,0
"2019-10-09",1456,4250,2,0,0
"2011-09-05",1173,1528,0,0,0
"2019-04-06",1416,4121,1,0,0
"2010-11-17",1006,1399,0,0,0
"2018-09-28",1377,4019,1,0,0
"2012-12-11",1191,1732,0,0,0
"2015-10-01",1330,3139,0,0,0
"2016-12-27",1142,3475,0,0,0
"2009-06-17",151,28,0,0,0
"2013-02-20",1194,1732,0,0,0
"2012-10-31",1191,1732,0,0,0
"2013-05-21",1192,1732,0,0,0
"2012-03-26",1177,1528,0,0,0
"2015-07-03",1296,3126,0,0,0
"2013-07-09",1193,1732,0,0,0
"2015-01-19",1283,3105,0,0,0
"2008-12-17",35,19,0,0,0
"2018-07-11",1378,4013,1,0,0
"2011-02-21",1005,1402,0,0,0
"2008-06-27",53,19,0,0,0
"2013-12-20",1188,1789,0,0,0
"2017-12-22",1378,3990,1,0,0
