"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,16,0,0,0
"2008-04-01",54,16,0,0,0
"2008-06-27",133,54,0,0,0
"2008-10-10",134,55,0,0,0
"2008-12-17",120,51,0,0,0
"2009-04-06",135,180,0,0,0
"2009-06-17",135,180,0,0,0
"2009-09-25",136,180,0,0,0
"2009-12-16",160,187,0,0,0
"2010-04-01",162,188,0,0,0
"2010-07-26",164,188,0,0,0
"2010-11-17",261,276,0,0,0
"2011-02-21",253,153,0,0,0
"2011-06-10",254,185,0,0,0
"2011-09-05",254,185,0,0,0
"2012-01-18",254,185,0,0,0
"2012-03-26",260,179,0,0,0
"2012-07-13",267,188,0,0,0
"2012-10-31",270,189,0,0,0
"2012-12-11",271,189,0,0,0
"2013-02-20",304,190,0,0,0
"2013-05-21",300,193,0,0,0
"2013-07-09",301,190,0,0,0
"2013-09-10",307,201,0,0,0
"2013-12-20",319,202,0,0,0
"2014-03-28",338,211,0,0,0
"2014-09-08",452,334,0,0,0
"2015-01-19",592,340,0,0,0
"2015-04-09",605,341,0,0,0
"2015-07-03",630,352,0,0,0
"2015-10-01",631,352,0,0,0
"2016-01-04",383,295,0,0,0
"2016-04-05",541,309,0,0,0
"2016-07-04",539,314,0,0,0
"2016-10-07",557,309,0,0,0
"2016-12-27",564,347,0,0,0
"2017-04-12",575,350,0,0,0
"2017-07-24",595,362,0,0,0
"2017-10-12",755,401,0,0,0
"2017-12-22",754,448,0,0,0
"2018-04-09",874,467,0,0,0
"2018-07-11",896,482,0,0,0
"2018-09-28",906,485,0,0,0
"2019-01-01",930,492,0,0,0
"2019-04-06",1142,563,0,0,0
"2019-07-01",1181,573,0,0,0
"2019-10-09",1206,585,0,0,0
"2020-01-01",1215,580,0,0,0
"2020-04-01",1250,592,0,0,0
"2020-07-01",1260,641,0,0,0
"2020-10-01",1286,647,0,0,0
"2021-01-01",1308,653,0,0,0
"2021-04-01",1308,653,0,0,0
"2021-07-01",1307,669,0,0,0
"2021-10-01",1309,672,0,0,0
"2022-01-01",1319,675,0,0,0
"2022-04-01",1358,829,0,0,0
"2022-07-01",1374,706,0,0,0
"2022-10-01",1398,712,0,0,0
"2023-01-01",1409,846,0,0,0
"2023-04-01",1453,759,0,0,0
