"snapshot","speciesCount"
"2007-12-19",3538
"2008-04-01",3597
"2008-06-27",3772
"2008-10-10",4085
"2008-12-17",4106
"2009-04-06",4193
"2009-06-17",4220
"2009-09-25",4368
"2009-12-16",4493
"2010-04-01",4525
"2010-07-26",4480
"2010-11-17",4799
"2011-02-21",4845
"2011-06-10",4948
"2011-09-05",4952
"2012-01-18",4951
"2012-03-26",4924
"2012-07-13",5128
"2012-10-31",5200
"2012-12-11",5204
"2013-02-20",5528
"2013-05-21",5545
"2013-07-09",5551
"2013-09-10",5573
"2013-12-20",5594
"2014-03-28",5741
"2014-09-08",5694
"2015-01-19",6020
"2015-04-09",6770
"2015-07-03",6807
"2015-10-01",6958
"2016-01-04",6720
"2016-04-05",6798
"2016-07-04",6804
"2016-10-07",6879
"2016-12-27",6943
"2017-04-12",7005
"2017-07-24",7048
"2017-10-12",7127
"2017-12-22",7189
"2018-04-09",7304
"2018-07-11",7556
"2018-09-28",7561
"2019-01-01",7629
"2019-04-06",7865
"2019-07-01",7977
"2019-10-09",8031
"2020-01-01",8011
"2020-04-01",8071
"2020-07-01",8200
"2020-10-01",8226
"2021-01-01",8262
"2021-04-01",8354
"2021-07-01",8383
"2021-10-01",8440
"2022-01-01",8446
"2022-04-01",8627
"2022-07-01",8567
"2022-10-01",8589
"2023-01-01",8783
"2023-04-01",8792
