"snapshot","kingdom","speciesCount"
"2008-06-27",0,3
"2008-06-27",1,16788
"2008-06-27",3,25
"2008-06-27",4,55
"2008-06-27",5,1962
"2008-06-27",6,8103
"2008-06-27",7,1
"2010-11-17",0,3
"2010-11-17",1,21049
"2010-11-17",3,25
"2010-11-17",4,55
"2010-11-17",5,1992
"2010-11-17",6,11119
"2010-11-17",7,1
"2019-04-06",0,19
"2019-04-06",1,59687
"2019-04-06",3,191
"2019-04-06",4,999
"2019-04-06",5,11433
"2019-04-06",6,51513
"2019-04-06",7,271
"2013-05-21",0,12
"2013-05-21",1,28971
"2013-05-21",3,178
"2013-05-21",4,593
"2013-05-21",5,8032
"2013-05-21",6,34224
"2013-05-21",7,187
"2015-04-09",0,12
"2015-04-09",1,36014
"2015-04-09",3,181
"2011-02-21",0,3
"2015-04-09",4,599
"2011-02-21",1,21049
"2015-04-09",5,9463
"2015-04-09",6,41488
"2011-02-21",3,25
"2015-04-09",7,190
"2011-02-21",4,55
"2011-02-21",5,1992
"2011-02-21",6,11119
"2011-02-21",7,1
"2019-01-01",0,20
"2019-01-01",1,59557
"2019-01-01",3,194
"2019-01-01",4,1000
"2019-01-01",5,11336
"2019-01-01",6,51409
"2019-01-01",7,271
"2008-04-01",0,3
"2008-04-01",1,16547
"2008-04-01",3,25
"2008-04-01",4,55
"2008-04-01",5,1962
"2008-04-01",6,8103
"2008-04-01",7,1
"2017-10-12",0,14
"2017-10-12",1,42366
"2017-10-12",3,182
"2017-10-12",4,611
"2017-10-12",5,10702
"2017-10-12",6,42319
"2017-10-12",7,236
"2013-07-09",0,12
"2013-07-09",1,29106
"2013-07-09",3,178
"2012-10-31",0,12
"2013-07-09",4,593
"2012-10-31",1,22745
"2013-07-09",5,8032
"2013-07-09",6,34224
"2012-10-31",3,178
"2013-07-09",7,187
"2012-10-31",4,588
"2012-10-31",5,7558
"2012-10-31",6,33181
"2012-10-31",7,176
"2018-09-28",0,20
"2018-09-28",1,59542
"2018-09-28",3,194
"2018-09-28",4,998
"2018-09-28",5,11302
"2018-09-28",6,49975
"2018-09-28",7,271
"2019-07-01",0,19
"2019-07-01",1,59692
"2019-07-01",3,191
"2019-07-01",4,999
"2019-07-01",5,11454
"2019-07-01",6,51531
"2019-07-01",7,271
"2017-04-12",0,14
"2017-04-12",1,39188
"2017-04-12",3,182
"2017-04-12",4,607
"2017-04-12",5,10515
"2017-04-12",6,42438
"2017-04-12",7,236
"2009-04-06",0,3
"2009-04-06",1,19826
"2009-04-06",3,25
"2009-04-06",4,55
"2009-04-06",5,1962
"2009-04-06",6,8103
"2009-04-06",7,1
"2016-04-05",0,12
"2016-04-05",1,36433
"2016-04-05",3,181
"2016-04-05",4,599
"2016-04-05",5,10005
"2016-04-05",6,42113
"2016-04-05",7,191
"2013-12-20",0,12
"2013-12-20",1,29177
"2016-12-27",0,14
"2013-12-20",3,178
"2016-12-27",1,37536
"2013-12-20",4,593
"2013-12-20",5,8032
"2016-12-27",3,182
"2013-12-20",6,35135
"2016-12-27",4,607
"2013-12-20",7,187
"2016-12-27",5,10515
"2016-12-27",6,42316
"2016-12-27",7,236
"2008-10-10",0,3
"2008-10-10",1,16789
"2008-10-10",3,25
"2008-10-10",4,55
"2008-10-10",5,1962
"2008-10-10",6,8103
"2008-10-10",7,1
"2012-03-26",0,3
"2012-03-26",1,22622
"2012-07-13",0,12
"2012-07-13",1,22628
"2012-03-26",3,25
"2012-03-26",4,56
"2012-07-13",3,178
"2012-03-26",5,2082
"2012-07-13",4,587
"2012-03-26",6,25909
"2012-07-13",5,3760
"2012-03-26",7,1
"2012-07-13",6,33060
"2012-07-13",7,17
"2012-12-11",0,12
"2012-12-11",1,22765
"2012-12-11",3,178
"2012-12-11",4,593
"2012-12-11",5,7566
"2012-12-11",6,34212
"2012-12-11",7,176
"2015-07-03",0,12
"2015-07-03",1,36013
"2015-07-03",3,181
"2015-07-03",4,599
"2015-07-03",5,9463
"2015-07-03",6,41489
"2015-07-03",7,190
"2014-09-08",0,12
"2014-09-08",1,34508
"2014-09-08",3,181
"2014-09-08",4,597
"2014-09-08",5,9422
"2014-09-08",6,37132
"2014-09-08",7,187
"2009-09-25",0,3
"2009-09-25",1,20714
"2009-09-25",3,25
"2009-09-25",4,55
"2009-09-25",5,1962
"2009-09-25",6,8103
"2009-09-25",7,1
"2010-04-01",0,3
"2010-04-01",1,20717
"2010-04-01",3,25
"2014-03-28",0,12
"2010-04-01",4,55
"2014-03-28",1,30732
"2010-04-01",5,1962
"2010-04-01",6,8103
"2014-03-28",3,178
"2010-04-01",7,1
"2014-03-28",4,593
"2014-03-28",5,8032
"2014-03-28",6,35197
"2014-03-28",7,187
"2009-06-17",0,3
"2009-06-17",1,19826
"2009-06-17",3,25
"2009-06-17",4,55
"2009-06-17",5,1962
"2009-06-17",6,8103
"2009-06-17",7,1
"2019-10-09",0,19
"2019-10-09",1,59816
"2019-10-09",3,194
"2019-10-09",4,999
"2019-10-09",5,11506
"2019-10-09",6,51635
"2019-10-09",7,271
"2018-07-11",0,20
"2018-07-11",1,56552
"2018-07-11",3,194
"2018-07-11",4,998
"2018-07-11",5,11287
"2012-01-18",0,3
"2018-07-11",6,49671
"2012-01-18",1,22478
"2018-07-11",7,271
"2012-01-18",3,25
"2012-01-18",4,56
"2012-01-18",5,2081
"2012-01-18",6,14973
"2012-01-18",7,1
"2013-02-20",0,12
"2013-02-20",1,28220
"2013-02-20",3,178
"2013-02-20",4,593
"2013-02-20",5,8025
"2015-01-19",0,12
"2013-02-20",6,34274
"2015-01-19",1,35215
"2017-07-24",0,14
"2013-02-20",7,187
"2017-07-24",1,39386
"2015-01-19",3,181
"2015-01-19",4,597
"2017-07-24",3,182
"2015-01-19",5,9463
"2017-07-24",4,607
"2015-01-19",6,41420
"2017-07-24",5,10515
"2015-01-19",7,190
"2017-07-24",6,42437
"2017-07-24",7,236
"2017-12-22",0,14
"2011-09-05",0,3
"2017-12-22",1,44205
"2011-09-05",1,21291
"2017-12-22",3,189
"2011-09-05",3,25
"2017-12-22",4,911
"2011-09-05",4,55
"2017-12-22",5,10729
"2011-09-05",5,2077
"2017-12-22",6,42337
"2011-09-05",6,11148
"2017-12-22",7,247
"2011-09-05",7,1
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,20714
"2010-07-26",1,20717
"2009-12-16",3,25
"2010-07-26",3,25
"2009-12-16",4,55
"2010-07-26",4,55
"2009-12-16",5,1962
"2010-07-26",5,1962
"2009-12-16",6,8103
"2010-07-26",6,8103
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,12
"2016-07-04",1,36510
"2016-07-04",3,181
"2016-07-04",4,599
"2016-07-04",5,10017
"2016-07-04",6,42164
"2016-07-04",7,191
"2016-10-07",0,12
"2016-10-07",1,36557
"2016-10-07",3,181
"2016-10-07",4,599
"2016-10-07",5,10016
"2016-10-07",6,42233
"2016-10-07",7,191
"2015-10-01",0,12
"2015-10-01",1,36288
"2015-10-01",3,181
"2015-10-01",4,599
"2015-10-01",5,9647
"2015-10-01",6,41512
"2015-10-01",7,191
"2013-09-10",0,12
"2013-09-10",1,29309
"2013-09-10",3,178
"2013-09-10",4,593
"2013-09-10",5,8032
"2013-09-10",6,35135
"2013-09-10",7,187
"2008-12-17",0,3
"2008-12-17",1,17797
"2008-12-17",3,25
"2008-12-17",4,55
"2008-12-17",5,1962
"2008-12-17",6,8103
"2008-12-17",7,1
"2011-06-10",0,3
"2011-06-10",1,21291
"2011-06-10",3,25
"2011-06-10",4,55
"2011-06-10",5,2077
"2011-06-10",6,11148
"2011-06-10",7,1
"2007-12-19",0,3
"2007-12-19",1,16541
"2007-12-19",3,25
"2007-12-19",4,55
"2007-12-19",5,1962
"2007-12-19",6,8103
"2007-12-19",7,1
"2016-01-04",0,12
"2016-01-04",1,36546
"2016-01-04",3,181
"2016-01-04",4,599
"2016-01-04",5,9920
"2016-01-04",6,41766
"2016-01-04",7,191
"2018-04-09",0,20
"2018-04-09",1,54720
"2018-04-09",3,194
"2018-04-09",4,998
"2018-04-09",5,11279
"2018-04-09",6,49607
"2018-04-09",7,271
