"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",19261,27190,4288,1023,134
"2014-03-28",13762,16604,2626,571,0
"2015-04-09",16346,22434,3537,730,0
"2008-10-10",4452,6845,910,337,0
"2013-09-10",12797,15439,2549,556,0
"2009-04-06",5024,7887,970,338,0
"2012-07-13",10402,12408,2076,424,0
"2014-09-08",15693,19673,3033,582,0
"2016-10-07",16300,22054,3503,759,0
"2010-07-26",5271,8348,1015,338,0
"2016-07-04",16178,21997,3467,798,0
"2018-04-09",21436,29847,4784,1199,134
"2016-01-04",16549,22924,3587,751,0
"2016-04-05",16118,21913,3458,798,0
"2011-06-10",7125,10192,1273,362,0
"2012-01-18",7481,10671,1504,372,0
"2008-04-01",4440,6823,907,336,1
"2010-04-01",5271,8348,1015,338,0
"2017-10-12",18827,26496,4165,839,0
"2017-07-24",17904,24312,3856,818,0
"2019-07-01",22702,32619,6092,1519,151
"2019-01-01",22280,32169,5945,1407,134
"2009-09-25",5273,8345,1013,338,0
"2017-04-12",17796,24186,3841,804,0
"2007-12-19",4434,6818,908,337,0
"2009-12-16",5273,8345,1013,338,0
"2019-10-09",22865,32721,6109,1520,151
"2011-09-05",7125,10192,1273,362,0
"2019-04-06",22647,32495,5998,1488,151
"2010-11-17",6651,9565,1243,360,0
"2018-09-28",22194,32226,5796,1280,134
"2012-12-11",11464,13284,2274,541,0
"2015-10-01",16476,22730,3575,753,0
"2016-12-27",16732,22348,3562,797,0
"2009-06-17",5024,7887,970,338,0
"2013-02-20",12828,15470,2472,556,0
"2012-10-31",11435,13259,2211,509,0
"2013-05-21",13304,15959,2547,565,0
"2012-03-26",9940,11893,1910,408,0
"2015-07-03",16346,22430,3542,732,0
"2013-07-09",12750,15343,2538,555,0
"2015-01-19",17021,21624,3511,725,0
"2008-12-17",4455,6938,926,338,0
"2018-07-11",21431,31386,5439,1211,134
"2011-02-21",6651,9564,1244,360,0
"2008-06-27",4451,6845,910,337,0
"2013-12-20",12739,15352,2542,556,0
