"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",19966,27329,3777,820,4
"2014-03-28",14404,16532,2248,379,0
"2015-04-09",17073,22400,3096,478,0
"2008-10-10",4712,6844,746,242,0
"2013-09-10",13381,15409,2183,368,0
"2009-04-06",5314,7888,775,242,0
"2012-07-13",10857,12423,1730,300,0
"2014-09-08",16346,19666,2585,384,0
"2016-10-07",16982,22070,3070,494,0
"2010-07-26",5566,8369,795,242,0
"2016-07-04",16842,22017,3048,533,0
"2018-04-09",22251,29969,4243,933,4
"2016-01-04",17236,22942,3138,495,0
"2016-04-05",16783,21929,3036,539,0
"2011-06-10",7480,10182,1027,263,0
"2012-01-18",7900,10629,1228,271,0
"2008-04-01",4698,6820,749,240,0
"2010-04-01",5566,8369,795,242,0
"2017-10-12",19523,26606,3646,552,0
"2017-07-24",18573,24397,3380,540,0
"2019-07-01",23580,33071,5266,1160,6
"2019-01-01",23130,32616,5118,1067,4
"2009-09-25",5568,8364,795,242,0
"2017-04-12",18455,24277,3364,531,0
"2007-12-19",4692,6817,748,240,0
"2009-12-16",5568,8364,795,242,0
"2019-10-09",23744,33176,5271,1169,6
"2011-09-05",7480,10182,1027,263,0
"2019-04-06",23525,32926,5192,1130,6
"2010-11-17",6981,9572,1005,261,0
"2018-09-28",23036,32605,5000,985,4
"2012-12-11",11963,13269,1975,356,0
"2015-10-01",17199,22715,3127,493,0
"2016-12-27",17416,22376,3117,530,0
"2009-06-17",5314,7888,775,242,0
"2013-02-20",13428,15408,2127,363,0
"2012-10-31",11931,13235,1905,343,0
"2013-05-21",13898,15916,2188,373,0
"2012-03-26",10383,11880,1599,289,0
"2015-07-03",17076,22394,3101,479,0
"2013-07-09",13324,15315,2180,367,0
"2015-01-19",17752,21582,3071,476,0
"2008-12-17",4720,6944,751,242,0
"2018-07-11",22294,31591,4777,935,4
"2011-02-21",6981,9572,1005,261,0
"2008-06-27",4711,6844,746,242,0
"2013-12-20",13320,15326,2175,368,0
