"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",18163,27112,4999,1271,351
"2014-03-28",13059,16621,3033,749,101
"2015-04-09",15511,22317,4098,1020,101
"2008-10-10",4143,6838,1090,375,98
"2013-09-10",12156,15416,2941,729,99
"2009-04-06",4667,7890,1184,379,99
"2012-07-13",9849,12428,2419,513,101
"2014-09-08",14867,19656,3560,798,100
"2016-10-07",15520,21921,4022,1059,94
"2010-07-26",4888,8362,1242,381,99
"2016-07-04",15393,21863,3991,1093,100
"2018-04-09",20215,29684,5662,1488,351
"2016-01-04",15737,22745,4179,1049,101
"2016-04-05",15362,21737,3983,1104,101
"2011-06-10",6662,10245,1536,408,101
"2012-01-18",6997,10683,1818,429,101
"2008-04-01",4130,6820,1090,368,99
"2010-04-01",4888,8362,1242,381,99
"2017-10-12",17771,26411,4872,1178,95
"2017-07-24",16992,24214,4452,1137,95
"2019-07-01",21137,32421,7179,1973,373
"2019-01-01",20793,31903,7067,1818,354
"2009-09-25",4890,8361,1239,380,99
"2017-04-12",16888,24088,4439,1118,94
"2007-12-19",4124,6815,1091,369,98
"2009-12-16",4890,8361,1239,380,99
"2019-10-09",21306,32494,7214,1979,373
"2011-09-05",6662,10245,1536,408,101
"2019-04-06",21058,32318,7103,1928,372
"2010-11-17",6211,9609,1493,405,101
"2018-09-28",20713,32057,6884,1624,352
"2012-12-11",10863,13294,2630,675,101
"2015-10-01",15653,22579,4154,1047,101
"2016-12-27",15902,22221,4104,1118,94
"2009-06-17",4667,7890,1184,379,99
"2013-02-20",12144,15493,2891,697,101
"2012-10-31",10839,13273,2568,633,101
"2013-05-21",12618,15974,2954,728,101
"2012-03-26",9386,11956,2228,480,101
"2015-07-03",15513,22314,4101,1021,101
"2013-07-09",12105,15330,2928,724,99
"2015-01-19",16156,21556,4053,1015,101
"2008-12-17",4155,6909,1117,377,99
"2018-07-11",20195,31071,6443,1541,351
"2011-02-21",6211,9609,1493,405,101
"2008-06-27",4142,6838,1090,375,98
"2013-12-20",12109,15327,2925,729,99
