"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2018-07-11",6,"UNKNOWN",17555
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"HUMAN_OBSERVATION",57809291
"2015-07-03",1,"HUMAN_OBSERVATION",3347
"2017-04-12",6,"PRESERVED_SPECIMEN",1382899
"2008-10-10",0,"PRESERVED_SPECIMEN",220
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",29216
"2015-04-09",5,"HUMAN_OBSERVATION",22
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",159
"2008-12-17",6,"PRESERVED_SPECIMEN",92122
"2012-10-31",6,"HUMAN_OBSERVATION",159
"2016-07-04",1,"OBSERVATION",343906
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",1596731
"2017-07-24",5,"PRESERVED_SPECIMEN",179194
"2012-07-13",1,"OBSERVATION",343888
"2013-12-20",7,"PRESERVED_SPECIMEN",929
"2012-03-26",4,"PRESERVED_SPECIMEN",161
"2013-07-09",6,"LIVING_SPECIMEN",33934
"2016-01-04",1,"FOSSIL_SPECIMEN",147259
"2018-09-28",1,"UNKNOWN",423022
"2008-06-27",4,"PRESERVED_SPECIMEN",159
"2019-04-06",6,"LIVING_SPECIMEN",43549
"2019-04-06",6,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1381
"2016-07-04",5,"HUMAN_OBSERVATION",228
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",2280
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",654767
"2009-04-06",6,"PRESERVED_SPECIMEN",92123
"2015-04-09",6,"HUMAN_OBSERVATION",1720
"2013-02-20",6,"HUMAN_OBSERVATION",192
"2011-02-21",5,"PRESERVED_SPECIMEN",30243
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",401248
"2013-07-09",1,"HUMAN_OBSERVATION",973
"2017-07-24",6,"PRESERVED_SPECIMEN",1383093
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",31072
"2012-01-18",1,"OBSERVATION",343888
"2008-06-27",5,"PRESERVED_SPECIMEN",29216
"2017-12-22",0,"UNKNOWN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",2335172
"2015-01-19",0,"FOSSIL_SPECIMEN",378
"2016-07-04",6,"HUMAN_OBSERVATION",1778
"2019-01-01",0,"UNKNOWN",6246
"2014-09-08",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",18452
"2012-07-13",6,"HUMAN_OBSERVATION",159
"2018-04-09",0,"PRESERVED_SPECIMEN",8138
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",142779
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",760
"2014-03-28",1,"OBSERVATION",343906
"2013-09-10",3,"PRESERVED_SPECIMEN",465
"2016-10-07",0,"FOSSIL_SPECIMEN",756
"2019-07-01",0,"OBSERVATION",240
"2017-07-24",7,"PRESERVED_SPECIMEN",2280
"2016-10-07",1,"UNKNOWN",244649
"2012-03-26",6,"PRESERVED_SPECIMEN",490035
"2018-09-28",3,"UNKNOWN",10
"2017-04-12",1,"HUMAN_OBSERVATION",2849
"2008-06-27",6,"PRESERVED_SPECIMEN",92122
"2017-12-22",1,"UNKNOWN",246422
"2019-01-01",0,"FOSSIL_SPECIMEN",11834
"2015-01-19",1,"FOSSIL_SPECIMEN",24279
"2016-07-04",7,"HUMAN_OBSERVATION",25
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2019-01-01",1,"UNKNOWN",423023
"2012-10-31",6,"UNKNOWN",13574
"2013-07-09",0,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",21
"2019-07-01",4,"HUMAN_OBSERVATION",133
"2019-04-06",0,"UNKNOWN",6246
"2018-04-09",1,"PRESERVED_SPECIMEN",3233667
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"UNKNOWN",401248
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",144
"2016-12-27",1,"FOSSIL_SPECIMEN",198858
"2017-10-12",0,"PRESERVED_SPECIMEN",1414
"2013-09-10",4,"PRESERVED_SPECIMEN",18833
"2016-10-07",1,"FOSSIL_SPECIMEN",196652
"2019-07-01",1,"OBSERVATION",500717
"2008-04-01",1,"UNKNOWN",392436
"2015-07-03",1,"OBSERVATION",343906
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"UNKNOWN",2475
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",2
"2019-01-01",1,"FOSSIL_SPECIMEN",121966
"2016-04-05",3,"PRESERVED_SPECIMEN",923
"2009-12-16",1,"UNKNOWN",400354
"2018-07-11",0,"FOSSIL_SPECIMEN",11834
"2014-03-28",6,"HUMAN_OBSERVATION",192
"2013-07-09",1,"UNKNOWN",401344
"2019-07-01",5,"HUMAN_OBSERVATION",338
"2010-04-01",1,"OBSERVATION",343888
"2015-07-03",5,"HUMAN_OBSERVATION",22
"2019-04-06",1,"UNKNOWN",423023
"2008-10-10",4,"PRESERVED_SPECIMEN",159
"2019-10-09",6,"FOSSIL_SPECIMEN",18451
"2014-09-08",0,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",2
"2017-10-12",1,"PRESERVED_SPECIMEN",2774479
"2019-10-09",0,"PRESERVED_SPECIMEN",14327
"2013-09-10",5,"PRESERVED_SPECIMEN",68234
"2015-04-09",6,"LIVING_SPECIMEN",43548
"2011-09-05",0,"UNKNOWN",376
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",343888
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",61
"2010-11-17",6,"UNKNOWN",13570
"2012-07-13",6,"UNKNOWN",13573
"2017-12-22",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",343888
"2016-04-05",4,"PRESERVED_SPECIMEN",37137
"2018-07-11",1,"FOSSIL_SPECIMEN",121966
"2019-01-01",3,"UNKNOWN",10
"2019-07-01",6,"HUMAN_OBSERVATION",613
"2015-07-03",6,"HUMAN_OBSERVATION",1720
"2018-04-09",3,"PRESERVED_SPECIMEN",556
"2008-10-10",5,"PRESERVED_SPECIMEN",29216
"2014-09-08",1,"MATERIAL_SAMPLE",11091
"2012-03-26",1,"HUMAN_OBSERVATION",595
"2019-10-09",7,"FOSSIL_SPECIMEN",21
"2014-09-08",1,"UNKNOWN",401344
"2016-07-04",6,"LIVING_SPECIMEN",43548
"2016-07-04",6,"OBSERVATION",2
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",1,"PRESERVED_SPECIMEN",3830694
"2013-09-10",6,"PRESERVED_SPECIMEN",761994
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",521616
"2018-09-28",6,"UNKNOWN",17555
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-12-22",4,"UNKNOWN",403
"2016-01-04",0,"PRESERVED_SPECIMEN",1407
"2016-04-05",5,"PRESERVED_SPECIMEN",172047
"2019-01-01",4,"UNKNOWN",2475
"2019-07-01",7,"HUMAN_OBSERVATION",27
"2019-04-06",3,"UNKNOWN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",23655
"2008-10-10",6,"PRESERVED_SPECIMEN",92122
"2017-04-12",1,"OBSERVATION",343906
"2017-10-12",3,"PRESERVED_SPECIMEN",925
"2010-07-26",6,"UNKNOWN",13570
"2008-12-17",1,"OBSERVATION",343888
"2013-07-09",6,"HUMAN_OBSERVATION",192
"2013-09-10",7,"PRESERVED_SPECIMEN",929
"2011-09-05",1,"OBSERVATION",343888
"2019-07-01",4,"OBSERVATION",17
"2012-01-18",6,"OBSERVATION",2
"2017-04-12",5,"HUMAN_OBSERVATION",206
"2016-01-04",1,"PRESERVED_SPECIMEN",2320856
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"PRESERVED_SPECIMEN",1505368
"2015-04-09",0,"UNKNOWN",1
"2019-01-01",5,"UNKNOWN",61
"2019-04-06",4,"UNKNOWN",2475
"2018-04-09",5,"PRESERVED_SPECIMEN",191174
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",37403
"2014-03-28",6,"LIVING_SPECIMEN",43548
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",556
"2019-07-01",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"UNKNOWN",13574
"2009-06-17",1,"UNKNOWN",400354
"2016-07-04",0,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",1036
"2017-12-22",6,"UNKNOWN",13743
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",343888
"2016-04-05",7,"PRESERVED_SPECIMEN",1732
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",401365
"2019-01-01",6,"UNKNOWN",17555
"2013-02-20",1,"UNKNOWN",401344
"2015-01-19",0,"PRESERVED_SPECIMEN",1520
"2019-04-06",5,"UNKNOWN",61
"2018-04-09",6,"PRESERVED_SPECIMEN",1511730
"2010-04-01",6,"UNKNOWN",13570
"2017-10-12",5,"PRESERVED_SPECIMEN",186111
"2019-10-09",4,"PRESERVED_SPECIMEN",23835
"2016-12-27",0,"PRESERVED_SPECIMEN",1407
"2019-07-01",6,"LIVING_SPECIMEN",43549
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",13570
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",756
"2016-10-07",0,"PRESERVED_SPECIMEN",1379
"2016-07-04",1,"UNKNOWN",401345
"2012-03-26",1,"OBSERVATION",343888
"2017-04-12",7,"HUMAN_OBSERVATION",25
"2016-01-04",3,"PRESERVED_SPECIMEN",923
"2019-01-01",6,"FOSSIL_SPECIMEN",18452
"2009-09-25",0,"PRESERVED_SPECIMEN",315
"2007-12-19",0,"PRESERVED_SPECIMEN",81
"2009-12-16",6,"UNKNOWN",13570
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",12713
"2013-05-21",0,"PRESERVED_SPECIMEN",903
"2013-07-09",6,"UNKNOWN",13574
"2015-01-19",1,"PRESERVED_SPECIMEN",2066986
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",17555
"2018-04-09",7,"PRESERVED_SPECIMEN",1967
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2017-10-12",6,"PRESERVED_SPECIMEN",1377185
"2019-10-09",5,"PRESERVED_SPECIMEN",212887
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",2125970
"2016-04-05",1,"HUMAN_OBSERVATION",3477
"2016-07-04",1,"FOSSIL_SPECIMEN",196652
"2016-10-07",1,"PRESERVED_SPECIMEN",2099179
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",11834
"2009-12-16",6,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",43548
"2012-12-11",6,"LIVING_SPECIMEN",33934
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",37137
"2019-01-01",7,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"PRESERVED_SPECIMEN",813584
"2007-12-19",1,"PRESERVED_SPECIMEN",642807
"2018-07-11",6,"FOSSIL_SPECIMEN",18452
"2019-01-01",1,"PRESERVED_SPECIMEN",3850679
"2012-01-18",1,"UNKNOWN",401344
"2013-05-21",1,"PRESERVED_SPECIMEN",1765351
"2018-07-11",0,"PRESERVED_SPECIMEN",8276
"2012-03-26",6,"HUMAN_OBSERVATION",159
"2014-09-08",6,"UNKNOWN",13574
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",2284
"2019-10-09",6,"PRESERVED_SPECIMEN",1857896
"2015-10-01",1,"HUMAN_OBSERVATION",3477
"2012-12-11",1,"HUMAN_OBSERVATION",973
"2013-12-20",6,"LIVING_SPECIMEN",43548
"2011-09-05",6,"UNKNOWN",13570
"2014-03-28",1,"UNKNOWN",401344
"2018-09-28",1,"FOSSIL_SPECIMEN",121966
"2018-04-09",1,"HUMAN_OBSERVATION",35902613
"2019-07-01",0,"UNKNOWN",6246
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",169084
"2018-07-11",7,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"PRESERVED_SPECIMEN",922
"2018-07-11",1,"PRESERVED_SPECIMEN",3734993
"2017-04-12",6,"LIVING_SPECIMEN",43548
"2017-04-12",6,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",71099
"2013-12-20",1,"HUMAN_OBSERVATION",973
"2008-12-17",6,"OBSERVATION",2
"2019-10-09",7,"PRESERVED_SPECIMEN",2065
"2016-12-27",3,"PRESERVED_SPECIMEN",924
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",923
"2015-07-03",0,"FOSSIL_SPECIMEN",378
"2017-12-22",0,"FOSSIL_SPECIMEN",391
"2019-07-01",1,"UNKNOWN",423023
"2015-07-03",1,"UNKNOWN",401365
"2016-01-04",6,"PRESERVED_SPECIMEN",1347892
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2017-10-12",1,"HUMAN_OBSERVATION",67436
"2019-01-01",3,"PRESERVED_SPECIMEN",556
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",465
"2015-01-19",4,"PRESERVED_SPECIMEN",36995
"2008-10-10",1,"OBSERVATION",343888
"2014-09-08",1,"PRESERVED_SPECIMEN",2244466
"2016-12-27",4,"PRESERVED_SPECIMEN",37187
"2016-10-07",4,"PRESERVED_SPECIMEN",37137
"2009-06-17",6,"UNKNOWN",13570
"2015-07-03",1,"FOSSIL_SPECIMEN",72253
"2017-12-22",1,"FOSSIL_SPECIMEN",80302
"2016-01-04",7,"PRESERVED_SPECIMEN",1732
"2009-09-25",4,"PRESERVED_SPECIMEN",159
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",159
"2016-04-05",1,"OBSERVATION",343906
"2015-04-09",6,"UNKNOWN",13577
"2019-01-01",4,"PRESERVED_SPECIMEN",23668
"2013-02-20",6,"UNKNOWN",13574
"2019-10-09",1,"HUMAN_OBSERVATION",57815073
"2013-05-21",4,"PRESERVED_SPECIMEN",18833
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2015-01-19",5,"PRESERVED_SPECIMEN",139727
"2018-07-11",3,"PRESERVED_SPECIMEN",556
"2012-10-31",0,"PRESERVED_SPECIMEN",892
"2019-04-06",0,"FOSSIL_SPECIMEN",12472
"2017-07-24",1,"HUMAN_OBSERVATION",67436
"2018-04-09",0,"OBSERVATION",240
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",179204
"2016-04-05",5,"HUMAN_OBSERVATION",22
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",172384
"2009-06-17",0,"PRESERVED_SPECIMEN",2327
"2016-07-04",6,"UNKNOWN",13574
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",133
"2019-07-01",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",29216
"2015-10-01",1,"OBSERVATION",343906
"2007-12-19",5,"PRESERVED_SPECIMEN",29216
"2012-12-11",1,"OBSERVATION",343888
"2019-01-01",5,"PRESERVED_SPECIMEN",200404
"2013-02-20",0,"PRESERVED_SPECIMEN",930
"2013-05-21",5,"PRESERVED_SPECIMEN",68234
"2015-01-19",6,"PRESERVED_SPECIMEN",1370529
"2018-07-11",4,"PRESERVED_SPECIMEN",23655
"2012-10-31",1,"PRESERVED_SPECIMEN",918652
"2019-04-06",1,"FOSSIL_SPECIMEN",122970
"2018-04-09",1,"OBSERVATION",500717
"2014-09-08",3,"PRESERVED_SPECIMEN",922
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",3477
"2016-12-27",6,"PRESERVED_SPECIMEN",1523323
"2016-04-05",6,"HUMAN_OBSERVATION",1733
"2017-04-12",1,"UNKNOWN",244626
"2016-10-07",6,"PRESERVED_SPECIMEN",1513868
"2009-06-17",1,"PRESERVED_SPECIMEN",786272
"2016-07-04",0,"PRESERVED_SPECIMEN",1379
"2008-12-17",1,"UNKNOWN",400354
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",343888
"2018-04-09",5,"HUMAN_OBSERVATION",338
"2019-07-01",4,"UNKNOWN",2475
"2009-09-25",6,"PRESERVED_SPECIMEN",92102
"2010-11-17",0,"PRESERVED_SPECIMEN",357
"2007-12-19",6,"PRESERVED_SPECIMEN",92101
"2012-07-13",0,"PRESERVED_SPECIMEN",892
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2019-01-01",6,"PRESERVED_SPECIMEN",1800450
"2013-02-20",1,"PRESERVED_SPECIMEN",1352932
"2012-01-18",6,"UNKNOWN",13570
"2013-05-21",6,"PRESERVED_SPECIMEN",755922
"2015-01-19",7,"PRESERVED_SPECIMEN",1622
"2018-07-11",5,"PRESERVED_SPECIMEN",192067
"2011-06-10",0,"UNKNOWN",376
"2014-09-08",4,"PRESERVED_SPECIMEN",36995
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2017-10-12",1,"OBSERVATION",343906
"2015-10-01",6,"HUMAN_OBSERVATION",1720
"2012-12-11",6,"HUMAN_OBSERVATION",192
"2016-12-27",7,"PRESERVED_SPECIMEN",2280
"2019-10-09",0,"OBSERVATION",240
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2009-04-06",1,"UNKNOWN",400354
"2016-10-07",7,"PRESERVED_SPECIMEN",1732
"2011-02-21",0,"UNKNOWN",376
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",2106266
"2014-03-28",6,"UNKNOWN",13574
"2018-09-28",6,"FOSSIL_SPECIMEN",18452
"2018-04-09",6,"HUMAN_OBSERVATION",73
"2019-07-01",5,"UNKNOWN",61
"2018-09-28",0,"PRESERVED_SPECIMEN",12845
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",845638
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",899885
"2017-10-12",5,"HUMAN_OBSERVATION",206
"2019-01-01",7,"PRESERVED_SPECIMEN",1976
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",133
"2013-05-21",7,"PRESERVED_SPECIMEN",929
"2018-07-11",6,"PRESERVED_SPECIMEN",1525009
"2012-10-31",3,"PRESERVED_SPECIMEN",464
"2011-06-10",1,"UNKNOWN",521616
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",138137
"2013-12-20",6,"HUMAN_OBSERVATION",192
"2009-04-06",1,"OBSERVATION",343888
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",315
"2019-10-09",1,"OBSERVATION",470216
"2013-09-10",6,"LIVING_SPECIMEN",43548
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",521616
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",3347
"2017-07-24",1,"OBSERVATION",343906
"2018-09-28",7,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2019-07-01",6,"UNKNOWN",17555
"2015-07-03",6,"UNKNOWN",13577
"2018-09-28",1,"PRESERVED_SPECIMEN",3846549
"2015-04-09",0,"FOSSIL_SPECIMEN",378
"2017-10-12",6,"HUMAN_OBSERVATION",61
"2012-03-26",1,"UNKNOWN",401344
"2013-02-20",3,"PRESERVED_SPECIMEN",465
"2019-10-09",5,"HUMAN_OBSERVATION",338
"2018-07-11",7,"PRESERVED_SPECIMEN",1967
"2016-12-27",1,"HUMAN_OBSERVATION",2849
"2012-10-31",4,"PRESERVED_SPECIMEN",18763
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",973
"2017-07-24",5,"HUMAN_OBSERVATION",206
"2018-04-09",4,"OBSERVATION",17
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1158158
"2010-07-26",1,"PRESERVED_SPECIMEN",813584
"2011-02-21",1,"OBSERVATION",343888
"2009-06-17",4,"PRESERVED_SPECIMEN",159
"2013-05-21",1,"HUMAN_OBSERVATION",973
"2016-07-04",3,"PRESERVED_SPECIMEN",923
"2015-07-03",0,"PRESERVED_SPECIMEN",1426
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2012-07-13",3,"PRESERVED_SPECIMEN",464
"2016-01-04",1,"OBSERVATION",343906
"2016-04-05",6,"LIVING_SPECIMEN",43548
"2017-12-22",0,"PRESERVED_SPECIMEN",859
"2008-06-27",1,"OBSERVATION",343888
"2015-04-09",1,"FOSSIL_SPECIMEN",72253
"2016-04-05",6,"OBSERVATION",2
"2017-10-12",7,"HUMAN_OBSERVATION",25
"2013-02-20",4,"PRESERVED_SPECIMEN",18822
"2019-10-09",6,"HUMAN_OBSERVATION",613
"2012-10-31",5,"PRESERVED_SPECIMEN",61908
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",1036
"2014-09-08",7,"PRESERVED_SPECIMEN",1580
"2010-04-01",0,"PRESERVED_SPECIMEN",315
"2016-01-04",5,"HUMAN_OBSERVATION",22
"2008-04-01",0,"PRESERVED_SPECIMEN",146
"2009-06-17",5,"PRESERVED_SPECIMEN",29216
"2016-07-04",4,"PRESERVED_SPECIMEN",37137
"2018-07-11",1,"HUMAN_OBSERVATION",35902613
"2015-07-03",1,"PRESERVED_SPECIMEN",2076105
"2018-09-28",3,"PRESERVED_SPECIMEN",556
"2010-11-17",4,"PRESERVED_SPECIMEN",159
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",18342
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",2772085
"2009-12-16",0,"PRESERVED_SPECIMEN",315
"2013-02-20",5,"PRESERVED_SPECIMEN",67589
"2019-10-09",7,"HUMAN_OBSERVATION",27
"2012-10-31",6,"PRESERVED_SPECIMEN",671304
"2019-04-06",6,"FOSSIL_SPECIMEN",18451
"2013-07-09",0,"PRESERVED_SPECIMEN",907
"2018-04-09",6,"LIVING_SPECIMEN",43549
"2017-07-24",7,"HUMAN_OBSERVATION",25
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",12932
"2010-04-01",1,"PRESERVED_SPECIMEN",813584
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"HUMAN_OBSERVATION",1722
"2019-10-09",4,"OBSERVATION",17
"2017-04-12",6,"UNKNOWN",13574
"2008-04-01",1,"PRESERVED_SPECIMEN",645101
"2009-06-17",6,"PRESERVED_SPECIMEN",92123
"2016-07-04",5,"PRESERVED_SPECIMEN",172384
"2008-12-17",6,"UNKNOWN",13570
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2013-12-20",6,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",23655
"2010-11-17",5,"PRESERVED_SPECIMEN",30243
"2012-07-13",5,"PRESERVED_SPECIMEN",35160
"2009-12-16",1,"PRESERVED_SPECIMEN",813584
"2013-02-20",6,"PRESERVED_SPECIMEN",754358
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2012-10-31",7,"PRESERVED_SPECIMEN",677
"2015-01-19",1,"OBSERVATION",343906
"2019-04-06",7,"FOSSIL_SPECIMEN",21
"2013-07-09",1,"PRESERVED_SPECIMEN",1591959
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",3829029
"2017-10-12",6,"LIVING_SPECIMEN",43548
"2017-10-12",6,"OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",159
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",343906
"2008-10-10",1,"UNKNOWN",400354
"2009-04-06",6,"UNKNOWN",13570
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",343888
"2015-01-19",5,"HUMAN_OBSERVATION",22
"2016-07-04",6,"PRESERVED_SPECIMEN",1509523
"2019-07-01",0,"FOSSIL_SPECIMEN",12472
"2011-09-05",0,"PRESERVED_SPECIMEN",357
"2015-07-03",3,"PRESERVED_SPECIMEN",923
"2018-09-28",5,"PRESERVED_SPECIMEN",196985
"2010-11-17",6,"PRESERVED_SPECIMEN",142779
"2012-07-13",6,"PRESERVED_SPECIMEN",565921
"2017-12-22",3,"PRESERVED_SPECIMEN",490
"2007-12-19",1,"OBSERVATION",343888
"2013-02-20",7,"PRESERVED_SPECIMEN",929
"2016-12-27",5,"HUMAN_OBSERVATION",206
"2013-05-21",1,"OBSERVATION",343888
"2018-07-11",0,"OBSERVATION",240
"2011-06-10",6,"UNKNOWN",13570
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",401345
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2009-04-06",6,"OBSERVATION",2
"2019-10-09",6,"LIVING_SPECIMEN",43549
"2010-07-26",5,"PRESERVED_SPECIMEN",29216
"2019-10-09",6,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",6247
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"UNKNOWN",13570
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",1720
"2016-07-04",7,"PRESERVED_SPECIMEN",1732
"2017-07-24",6,"LIVING_SPECIMEN",43548
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2017-07-24",6,"OBSERVATION",2
"2019-07-01",1,"FOSSIL_SPECIMEN",122970
"2011-09-05",1,"PRESERVED_SPECIMEN",852180
"2015-07-03",4,"PRESERVED_SPECIMEN",37088
