"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1382
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",77
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4385
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1684
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",374
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1393
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",509
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1432
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53461
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4372
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",13709
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4901
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440705
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",166
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31558
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",33993
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1663
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1015
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",46
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3131
"2018-09-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",587
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",207052
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4139
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1911
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",136
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",119
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26803
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7760
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31558
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",136
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",13468
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1259
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10147
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2760
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2019-04-06","OBSERVATION","Unknown","Unknown","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3436
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5063
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",46
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54501005
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",236
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4921
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1312
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",27211
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",561
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7189
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5111
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1312
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",196
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1788
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",207065
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85458
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34534
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6194
"2019-10-09","UNKNOWN","Family","Unknown","YearMonthDay",35
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",7622
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",55
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",358
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1094
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",374
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5060
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",7622
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2579456
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49533
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",4530
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",90
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14386
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",441
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",140
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",614
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",47
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",545
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",136
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",709
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2765
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",8
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",499
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",55
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8948
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3419
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1430
"2018-04-09","OBSERVATION","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5511
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1723
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125614
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",112
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",163
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",545
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",116
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",506
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6948
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3290
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449022
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1393
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",10974
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307150
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",241
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",404
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",142
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4736
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3487
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3432
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",77
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4264
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1137
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13022
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6674
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1911
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",136
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34968
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",10974
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",205
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1369
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",7622
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",587
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",452
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",24
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1895
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2697
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3863
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",27136
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3708
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5966
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4561
"2017-04-12","UNKNOWN","Class","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",799
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2498
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2288
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39025
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",164
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7889
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",20059
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",207050
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",27136
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5110
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1799
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1597
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7622
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3337
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5952
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98918
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",236
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243094
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13754
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
