"snapshot","national","international"
"2014-03-28",0,1740
"2015-04-09",0,1860
"2008-10-10",0,426
"2013-09-10",0,1686
"2009-04-06",0,451
"2012-07-13",0,912
"2014-09-08",0,1847
"2016-10-07",0,2176
"2010-07-26",0,546
"2016-07-04",0,2209
"2018-04-09",228,2065
"2016-01-04",0,2129
"2016-04-05",0,2204
"2011-06-10",0,852
"2012-01-18",0,833
"2008-04-01",0,203
"2010-04-01",0,492
"2017-10-12",0,2146
"2017-07-24",0,2153
"2019-07-01",243,2122
"2019-01-01",228,2086
"2009-09-25",0,483
"2017-04-12",0,2246
"2007-12-19",0,160
"2009-12-16",0,489
"2019-10-09",243,2173
"2011-09-05",0,803
"2019-04-06",243,2095
"2010-11-17",0,860
"2018-09-28",228,2082
"2012-12-11",0,908
"2015-10-01",0,2123
"2016-12-27",0,2222
"2009-06-17",0,454
"2013-02-20",0,1583
"2012-10-31",0,987
"2013-05-21",0,1608
"2012-03-26",0,822
"2015-07-03",0,1895
"2013-07-09",0,1687
"2015-01-19",0,1852
"2008-12-17",0,446
"2018-07-11",228,2077
"2011-02-21",0,868
"2008-06-27",0,344
"2013-12-20",0,1070
"2017-12-22",228,2041
