"snapshot","year","occurrenceCount"
"2018-04-09",1985,1
"2018-04-09",1986,1
"2018-04-09",1988,4
"2018-04-09",1991,7
"2018-04-09",1992,331
"2018-04-09",1993,4
"2018-04-09",1994,225
"2018-04-09",2006,7
"2018-04-09",2009,11
"2018-04-09",2011,3
"2018-04-09",2012,10
"2018-04-09",2013,33
"2018-04-09",2014,256
"2018-04-09",2015,126
"2018-04-09",2016,13
"2017-12-22",1985,1
"2017-12-22",1986,1
"2017-12-22",1988,4
"2017-12-22",1991,7
"2017-12-22",1992,331
"2017-12-22",1993,4
"2017-12-22",1994,225
"2017-12-22",2006,7
"2017-12-22",2009,11
"2017-12-22",2011,3
"2017-12-22",2012,10
"2017-12-22",2013,33
"2017-12-22",2014,256
"2017-12-22",2015,126
"2017-12-22",2016,13
