"snapshot","speciesCount"
"2007-12-19",9517
"2008-04-01",9565
"2008-06-27",9568
"2008-10-10",9570
"2008-12-17",9573
"2009-04-06",9602
"2009-06-17",9601
"2009-09-25",9625
"2009-12-16",9637
"2010-04-01",9637
"2010-07-26",9628
"2010-11-17",1197
"2011-02-21",1201
"2011-06-10",1307
"2011-09-05",1307
"2012-01-18",1060
"2012-03-26",1344
"2012-07-13",1357
"2012-10-31",1379
"2012-12-11",1379
"2013-02-20",1382
"2013-05-21",1384
"2013-07-09",1396
"2013-09-10",1399
"2013-12-20",1353
"2014-03-28",1361
"2014-09-08",1430
"2015-01-19",1162
"2015-04-09",1164
"2015-07-03",1173
"2015-10-01",1188
"2016-01-04",1211
"2016-04-05",1214
"2016-07-04",1215
"2016-10-07",1222
"2016-12-27",1244
"2017-04-12",1253
"2017-07-24",1262
"2017-10-12",1298
"2017-12-22",1307
"2018-04-09",1311
"2018-07-11",1330
"2018-09-28",1331
"2019-01-01",1386
"2019-04-06",1422
"2019-07-01",1532
"2019-10-09",1576
"2020-01-01",1715
"2020-04-01",1699
"2020-07-01",1872
"2020-10-01",1956
"2021-01-01",2850
"2021-04-01",3372
"2021-07-01",4698
"2021-10-01",4718
"2022-01-01",4760
"2022-04-01",4779
