"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",322
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",8156
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",99
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2327
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",648
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",176
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",181
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",337
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8401
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2384
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",657
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2384
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",657
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",8401
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",176
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",337
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",337
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2390
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",657
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",99
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",8411
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",176
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",176
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",347
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",8411
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2391
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",658
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2390
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",744
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",10
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",8409
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",178
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",340
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2388
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",744
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",178
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",340
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",8410
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",340
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",8410
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",178
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2388
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",744
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",354
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2388
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",745
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",8410
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",178
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8410
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",178
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",354
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2388
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",745
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",354
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",8410
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2388
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",745
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",112
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",178
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",698
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",32
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",164
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",255
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
