"snapshot","national","international"
"2007-12-19",0,1459
"2008-04-01",0,1542
"2008-06-27",0,1547
"2008-10-10",0,1549
"2008-12-17",0,1566
"2009-04-06",0,1643
"2009-06-17",0,1643
"2009-09-25",0,1689
"2009-12-16",0,1717
"2010-04-01",0,1717
"2010-07-26",0,1700
"2010-11-17",0,2242
"2011-02-21",0,2252
"2011-06-10",0,4792
"2011-09-05",0,4689
"2012-01-18",0,4236
"2012-03-26",0,4770
"2012-07-13",0,4801
"2012-10-31",0,4869
"2012-12-11",0,4862
"2013-02-20",0,4873
"2013-05-21",0,4891
"2013-07-09",0,4897
"2013-09-10",0,4897
"2013-12-20",0,4857
"2014-03-28",0,4883
"2014-09-08",0,5057
"2015-01-19",0,4545
"2015-04-09",0,4535
"2015-07-03",0,4553
"2015-10-01",0,4581
"2016-01-04",0,4705
"2016-04-05",0,4719
"2016-07-04",0,4719
"2016-10-07",0,4769
"2016-12-27",0,4903
"2017-04-12",0,4909
"2017-07-24",0,4935
"2017-10-12",0,5060
"2017-12-22",573,4783
"2018-04-09",573,4785
"2018-07-11",573,4817
"2018-09-28",573,4819
"2019-01-01",573,4909
"2019-04-06",1471,4934
"2019-07-01",1471,5490
"2019-10-09",1471,5572
"2020-01-01",1471,5940
"2020-04-01",1471,5926
"2020-07-01",1917,6982
"2020-10-01",1917,7497
"2021-01-01",1917,40602
"2021-04-01",1917,48260
"2021-07-01",2200,56262
"2021-10-01",2200,57102
"2022-01-01",2200,58195
"2022-04-01",2689,58434
