"snapshot","occurrenceCount"
"2007-12-19",11925
"2008-04-01",12313
"2008-06-27",12318
"2008-10-10",12320
"2008-12-17",12342
"2009-04-06",12421
"2009-06-17",12421
"2009-09-25",12467
"2009-12-16",12495
"2010-04-01",12495
"2010-07-26",12478
"2010-11-17",2249
"2011-02-21",2259
"2011-06-10",4799
"2011-09-05",4696
"2012-01-18",4243
"2012-03-26",4777
"2012-07-13",4808
"2012-10-31",4887
"2012-12-11",4885
"2013-02-20",4896
"2013-05-21",4903
"2013-07-09",4904
"2013-09-10",4904
"2013-12-20",4857
"2014-03-28",4883
"2014-09-08",5057
"2015-01-19",4545
"2015-04-09",4535
"2015-07-03",4553
"2015-10-01",4581
"2016-01-04",4705
"2016-04-05",4719
"2016-07-04",4719
"2016-10-07",4769
"2016-12-27",4903
"2017-04-12",4909
"2017-07-24",4935
"2017-10-12",5060
"2017-12-22",5356
"2018-04-09",5365
"2018-07-11",5397
"2018-09-28",5399
"2019-01-01",5489
"2019-04-06",6412
"2019-07-01",6993
"2019-10-09",7075
"2020-01-01",7443
"2020-04-01",7429
"2020-07-01",8936
"2020-10-01",9451
"2021-01-01",42563
"2021-04-01",50230
"2021-07-01",58515
"2021-10-01",59355
"2022-01-01",60448
"2022-04-01",61176
