"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",164,0,0,0,0
"2008-04-01",164,0,0,0,0
"2008-06-27",164,0,0,0,0
"2008-10-10",164,0,0,0,0
"2008-12-17",164,0,0,0,0
"2009-04-06",167,0,0,0,0
"2009-06-17",167,0,0,0,0
"2009-09-25",167,0,0,0,0
"2009-12-16",167,0,0,0,0
"2010-04-01",167,0,0,0,0
"2010-07-26",166,0,0,0,0
"2010-11-17",176,0,0,0,0
"2011-02-21",177,0,0,0,0
"2011-06-10",233,0,0,0,0
"2011-09-05",233,0,0,0,0
"2012-01-18",288,0,0,0,0
"2012-03-26",288,0,0,0,0
"2012-07-13",308,0,0,0,0
"2012-10-31",318,0,0,0,0
"2012-12-11",318,0,0,0,0
"2013-02-20",318,0,0,0,0
"2013-05-21",319,0,0,0,0
"2013-07-09",317,0,0,0,0
"2013-09-10",318,0,0,0,0
"2013-12-20",316,0,0,0,0
"2014-03-28",317,0,0,0,0
"2014-09-08",403,0,0,0,0
"2015-01-19",406,0,0,0,0
"2015-04-09",408,0,0,0,0
"2015-07-03",410,0,0,0,0
"2015-10-01",411,0,0,0,0
"2016-01-04",432,0,0,0,0
"2016-04-05",433,0,0,0,0
"2016-07-04",433,0,0,0,0
"2016-10-07",444,0,0,0,0
"2016-12-27",462,0,0,0,0
"2017-04-12",462,0,0,0,0
"2017-07-24",465,0,0,0,0
"2017-10-12",504,0,0,0,0
"2017-12-22",504,0,0,0,0
"2018-04-09",508,0,0,0,0
"2018-07-11",510,0,0,0,0
"2018-09-28",510,0,0,0,0
"2019-01-01",517,0,0,0,0
"2019-04-06",546,0,0,0,0
"2019-07-01",629,0,0,0,0
"2019-10-09",687,0,0,0,0
"2020-01-01",821,0,0,0,0
"2020-04-01",831,0,0,0,0
"2020-07-01",1046,0,0,0,0
"2020-10-01",1156,0,0,0,0
"2021-01-01",2174,0,0,0,0
"2021-04-01",2717,0,0,0,0
"2021-07-01",4081,0,0,0,0
"2021-10-01",4100,0,0,0,0
"2022-01-01",4149,0,0,0,0
"2022-04-01",4169,0,0,0,0
