"snapshot","kingdom","speciesCount"
"2007-12-19",1,514
"2007-12-19",4,94
"2007-12-19",5,22
"2007-12-19",6,101
"2007-12-19",7,1
"2008-04-01",1,525
"2008-04-01",4,94
"2008-04-01",5,22
"2008-04-01",6,103
"2008-04-01",7,1
"2008-06-27",1,532
"2008-06-27",4,151
"2008-06-27",5,22
"2008-06-27",6,103
"2008-06-27",7,1
"2008-10-10",1,532
"2008-10-10",4,257
"2008-10-10",5,25
"2008-10-10",6,103
"2008-10-10",7,1
"2008-12-17",1,714
"2008-12-17",4,291
"2008-12-17",5,25
"2008-12-17",6,3670
"2008-12-17",7,1
"2009-04-06",1,774
"2009-04-06",4,333
"2009-04-06",5,25
"2009-04-06",6,3915
"2009-04-06",7,1
"2009-06-17",1,826
"2009-06-17",4,333
"2009-06-17",5,31
"2009-06-17",6,4062
"2009-06-17",7,1
"2009-09-25",1,845
"2009-09-25",4,333
"2009-09-25",5,31
"2009-09-25",6,3754
"2009-09-25",7,1
"2009-12-16",1,854
"2009-12-16",4,333
"2009-12-16",5,31
"2009-12-16",6,3768
"2009-12-16",7,1
"2010-04-01",1,1032
"2010-04-01",4,333
"2010-04-01",5,29
"2010-04-01",6,3807
"2010-04-01",7,1
"2010-07-26",1,1159
"2010-07-26",4,333
"2010-07-26",5,29
"2010-07-26",6,3805
"2010-07-26",7,1
"2010-11-17",1,1624
"2010-11-17",4,445
"2010-11-17",5,63
"2010-11-17",6,3816
"2010-11-17",7,15
"2011-02-21",1,5259
"2011-02-21",4,517
"2011-02-21",5,118
"2011-02-21",6,3834
"2011-02-21",7,17
"2011-06-10",1,11862
"2011-06-10",4,571
"2011-06-10",5,147
"2011-06-10",6,4097
"2011-06-10",7,17
"2011-09-05",1,5404
"2011-09-05",4,577
"2011-09-05",5,115
"2011-09-05",6,4155
"2011-09-05",7,17
"2012-01-18",1,5531
"2012-01-18",4,577
"2012-01-18",5,115
"2012-01-18",6,4204
"2012-01-18",7,17
"2012-03-26",1,5593
"2012-03-26",4,577
"2012-03-26",5,115
"2012-03-26",6,4211
"2012-03-26",7,17
"2012-07-13",1,7418
"2012-07-13",4,577
"2012-07-13",5,118
"2012-07-13",6,4861
"2012-07-13",7,17
"2012-10-31",1,7461
"2012-10-31",4,577
"2012-10-31",5,119
"2012-10-31",6,4860
"2012-10-31",7,17
"2012-12-11",1,8287
"2012-12-11",4,577
"2012-12-11",5,663
"2012-12-11",6,5134
"2012-12-11",7,22
"2013-02-20",1,8401
"2013-02-20",4,577
"2013-02-20",5,663
"2013-02-20",6,5134
"2013-02-20",7,22
"2013-05-21",1,8520
"2013-05-21",4,577
"2013-05-21",5,664
"2013-05-21",6,5132
"2013-05-21",7,22
"2013-07-09",1,9233
"2013-07-09",4,594
"2013-07-09",5,664
"2013-07-09",6,5197
"2013-07-09",7,22
"2013-09-10",1,9579
"2013-09-10",4,594
"2013-09-10",5,664
"2013-09-10",6,5197
"2013-09-10",7,22
"2013-12-20",1,9627
"2013-12-20",4,594
"2013-12-20",5,664
"2013-12-20",6,5139
"2013-12-20",7,22
"2014-03-28",1,9055
"2014-03-28",4,609
"2014-03-28",5,121
"2014-03-28",6,4836
"2014-03-28",7,17
"2014-09-08",1,9267
"2014-09-08",4,615
"2014-09-08",5,274
"2014-09-08",6,7561
"2014-09-08",7,25
"2015-01-19",1,9319
"2015-01-19",4,615
"2015-01-19",5,276
"2015-01-19",6,7621
"2015-01-19",7,25
"2015-04-09",1,9320
"2015-04-09",4,615
"2015-04-09",5,276
"2015-04-09",6,7621
"2015-04-09",7,23
