"snapshot","national","international"
"2007-12-19",7354,21997
"2008-04-01",7354,22745
"2008-06-27",17355,24194
"2008-10-10",18074,24487
"2008-12-17",18130,25628
"2009-04-06",19419,26159
"2009-06-17",19431,27072
"2009-09-25",19469,28002
"2009-12-16",19514,28364
"2010-04-01",19551,28851
"2010-07-26",19224,28349
"2010-11-17",25260,30301
"2011-02-21",25309,33412
"2011-06-10",32604,34463
"2011-09-05",26754,34967
"2012-01-18",27924,36481
"2012-03-26",35821,36704
"2012-07-13",29544,38007
"2012-10-31",28811,39004
"2012-12-11",31586,37886
"2013-02-20",32289,38015
"2013-05-21",32655,39030
"2013-07-09",33012,40567
"2013-09-10",33091,40752
"2013-12-20",32557,42874
"2014-03-28",30895,44457
"2014-09-08",31354,45089
"2015-01-19",35062,47052
"2015-04-09",35502,48762
"2015-07-03",35638,49381
"2015-10-01",40411,51914
"2016-01-04",40905,53324
"2016-04-05",40990,53670
"2016-07-04",41893,53869
"2016-10-07",42098,54983
"2016-12-27",42457,55686
"2017-04-12",42344,56787
"2017-07-24",42703,56907
"2017-10-12",43362,57636
"2017-12-22",43730,62384
"2018-04-09",44319,61805
"2018-07-11",61091,63558
"2018-09-28",62110,63873
"2019-01-01",62894,65444
"2019-04-06",62960,68042
"2019-07-01",63019,69165
"2019-10-09",64148,68983
"2020-01-01",69936,69250
"2020-04-01",69275,69432
"2020-07-01",70996,70385
"2020-10-01",71117,71304
"2021-01-01",71508,71848
"2021-04-01",71706,73229
"2021-07-01",71801,74056
"2021-10-01",72176,76818
"2022-01-01",72223,77308
"2022-04-01",77959,78595
"2022-07-01",78067,78850
