"snapshot","speciesCount"
"2007-12-19",74057
"2008-04-01",74423
"2008-06-27",77415
"2008-10-10",77687
"2008-12-17",78368
"2009-04-06",78871
"2009-06-17",79295
"2009-09-25",79719
"2009-12-16",80030
"2010-04-01",80100
"2010-07-26",79496
"2010-11-17",45761
"2011-02-21",48189
"2011-06-10",55446
"2011-09-05",50383
"2012-01-18",52755
"2012-03-26",58204
"2012-07-13",55835
"2012-10-31",56059
"2012-12-11",57016
"2013-02-20",57627
"2013-05-21",58525
"2013-07-09",59012
"2013-09-10",59192
"2013-12-20",58582
"2014-03-28",59555
"2014-09-08",60288
"2015-01-19",64209
"2015-04-09",65847
"2015-07-03",66329
"2015-10-01",70130
"2016-01-04",71640
"2016-04-05",72005
"2016-07-04",72794
"2016-10-07",73991
"2016-12-27",74670
"2017-04-12",75616
"2017-07-24",75766
"2017-10-12",76914
"2017-12-22",80579
"2018-04-09",80495
"2018-07-11",90825
"2018-09-28",91821
"2019-01-01",93383
"2019-04-06",95505
"2019-07-01",96928
"2019-10-09",97462
"2020-01-01",101746
"2020-04-01",101324
"2020-07-01",102995
"2020-10-01",103412
"2021-01-01",104127
"2021-04-01",105119
"2021-07-01",105543
"2021-10-01",107189
"2022-01-01",107519
"2022-04-01",112229
"2022-07-01",112328
