"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3150,7798,3382,1433,485
"2015-01-19",3074,7849,3283,1513,494
"2008-12-17",1602,2841,350,2,0
"2011-02-21",2483,5281,2159,816,177
"2008-06-27",1572,2776,325,2,0
"2013-12-20",3105,7870,3329,1369,488
"2017-12-22",3611,9014,3778,1619,424
"2014-03-28",3102,7887,3248,1358,489
"2015-04-09",3087,7870,3291,1506,497
"2008-10-10",1602,2849,337,2,0
"2013-09-10",3150,7796,3384,1433,485
"2009-04-06",1632,2849,350,2,0
"2012-07-13",3398,7956,3437,1456,220
"2014-09-08",3100,7930,3258,1356,489
"2016-10-07",2760,7592,2750,949,7
"2010-07-26",2448,5212,2160,858,0
"2016-07-04",2919,7807,2837,1031,209
"2018-04-09",3611,9014,3778,1619,424
"2016-01-04",3080,7876,3288,1504,502
"2016-04-05",3135,7923,3292,1511,502
"2011-06-10",3062,7229,2887,1014,183
"2012-01-18",3270,7709,3310,1091,190
"2008-04-01",1304,2436,300,2,0
"2010-04-01",2745,5130,1464,321,0
"2017-10-12",3613,9010,3761,1609,424
"2017-07-24",2760,7592,2750,949,7
"2009-09-25",1762,3125,452,3,0
"2017-04-12",2760,7592,2750,949,7
"2007-12-19",1272,2444,293,2,0
"2009-12-16",1762,3125,452,3,0
"2011-09-05",3059,7230,2891,1013,184
"2010-11-17",2457,5237,2192,860,0
"2012-12-11",3111,7729,3356,1434,485
"2015-10-01",3085,7870,3289,1505,500
"2016-12-27",2760,7592,2750,949,7
"2009-06-17",1632,2849,350,2,0
"2013-02-20",3134,7808,3367,1435,485
"2012-10-31",3051,7697,3385,1343,213
"2013-05-21",3174,7822,3384,1436,485
"2012-03-26",3389,7872,3470,1144,211
"2015-07-03",3085,7870,3289,1505,500
