"snapshot","kingdom","speciesCount"
"2008-04-01",1,1269
"2008-04-01",5,925
"2008-04-01",6,1597
"2008-04-01",7,3
"2017-10-12",1,10304
"2017-10-12",3,12
"2017-10-12",4,2
"2017-10-12",5,3666
"2017-10-12",6,3909
"2017-10-12",7,79
"2013-07-09",1,9754
"2013-07-09",3,12
"2013-07-09",4,2
"2012-10-31",1,9750
"2013-07-09",5,3561
"2013-07-09",6,3954
"2012-10-31",3,12
"2013-07-09",7,79
"2012-10-31",4,2
"2012-10-31",5,3561
"2012-10-31",6,3336
"2012-10-31",7,79
"2017-04-12",1,10123
"2017-04-12",3,12
"2017-04-12",4,2
"2017-04-12",5,3655
"2017-04-12",6,2747
"2017-04-12",7,79
"2009-04-06",1,2834
"2009-04-06",5,925
"2009-04-06",6,1762
"2009-04-06",7,3
"2016-04-05",1,10064
"2016-04-05",3,12
"2016-04-05",4,2
"2016-04-05",5,3656
"2016-04-05",6,3987
"2016-04-05",7,79
"2013-12-20",1,9754
"2013-12-20",3,12
"2016-12-27",1,10123
"2013-12-20",4,2
"2013-12-20",5,3561
"2016-12-27",3,12
"2013-12-20",6,3954
"2016-12-27",4,2
"2013-12-20",7,79
"2016-12-27",5,3655
"2016-12-27",6,2747
"2016-12-27",7,79
"2008-10-10",1,1997
"2008-10-10",5,925
"2008-10-10",6,1762
"2008-10-10",7,3
"2012-03-26",1,9671
"2012-07-13",1,9745
"2012-03-26",3,12
"2012-03-26",4,2
"2012-07-13",3,12
"2012-03-26",5,1734
"2012-07-13",4,2
"2012-03-26",6,2998
"2012-07-13",5,3560
"2012-03-26",7,79
"2012-07-13",6,3336
"2012-07-13",7,79
"2012-12-11",1,9755
"2012-12-11",3,12
"2012-12-11",4,2
"2012-12-11",5,3561
"2012-12-11",6,3854
"2012-12-11",7,79
"2015-07-03",1,10034
"2015-07-03",3,12
"2015-07-03",4,2
"2015-07-03",5,3656
"2015-07-03",6,3987
"2015-07-03",7,79
"2014-09-08",1,9780
"2014-09-08",3,12
"2014-09-08",4,2
"2014-09-08",5,3563
"2014-09-08",6,3958
"2014-09-08",7,79
"2009-09-25",1,8172
"2009-09-25",5,1169
"2009-09-25",6,1769
"2009-09-25",7,4
"2010-04-01",1,8375
"2014-03-28",1,9754
"2010-04-01",5,1169
"2010-04-01",6,1769
"2014-03-28",3,12
"2010-04-01",7,4
"2014-03-28",4,2
"2014-03-28",5,3563
"2014-03-28",6,3958
"2014-03-28",7,79
"2009-06-17",1,8093
"2009-06-17",5,925
"2009-06-17",6,1762
"2009-06-17",7,3
"2012-01-18",1,9632
"2012-01-18",3,12
"2012-01-18",4,2
"2012-01-18",5,1734
"2012-01-18",6,2494
"2012-01-18",7,79
"2013-02-20",1,9755
"2013-02-20",3,12
"2013-02-20",4,2
"2013-02-20",5,3561
"2013-02-20",6,3954
"2015-01-19",1,9780
"2013-02-20",7,79
"2017-07-24",1,10121
"2015-01-19",3,12
"2015-01-19",4,2
"2017-07-24",3,12
"2015-01-19",5,3563
"2017-07-24",4,2
"2015-01-19",6,3959
"2017-07-24",5,3655
"2015-01-19",7,79
"2017-07-24",6,2747
"2017-07-24",7,79
"2017-12-22",1,10304
"2011-09-05",1,9529
"2017-12-22",3,12
"2017-12-22",4,2
"2017-12-22",5,3666
"2011-09-05",5,1482
"2017-12-22",6,3909
"2011-09-05",6,2207
"2017-12-22",7,79
"2011-09-05",7,13
"2009-12-16",1,8172
"2010-07-26",1,8352
"2009-12-16",5,1169
"2010-07-26",5,1169
"2009-12-16",6,1769
"2010-07-26",6,1769
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",1,10026
"2016-07-04",3,12
"2016-07-04",4,2
"2016-07-04",5,3656
"2016-07-04",6,2747
"2016-07-04",7,79
"2016-10-07",1,10123
"2016-10-07",3,12
"2016-10-07",4,2
"2016-10-07",5,3655
"2016-10-07",6,2747
"2016-10-07",7,79
"2015-10-01",1,10034
"2015-10-01",3,12
"2015-10-01",4,2
"2015-10-01",5,3656
"2015-10-01",6,3987
"2015-10-01",7,79
"2013-09-10",1,9754
"2013-09-10",3,12
"2013-09-10",4,2
"2013-09-10",5,3561
"2013-09-10",6,3954
"2013-09-10",7,79
"2008-12-17",1,2214
"2008-12-17",5,925
"2008-12-17",6,1762
"2008-12-17",7,3
"2011-06-10",1,9218
"2011-06-10",5,1482
"2011-06-10",6,2198
"2011-06-10",7,13
"2007-12-19",1,1202
"2007-12-19",5,925
"2007-12-19",6,1517
"2007-12-19",7,3
"2016-01-04",1,10052
"2016-01-04",3,12
"2016-01-04",4,2
"2016-01-04",5,3656
"2016-01-04",6,3987
"2016-01-04",7,79
"2018-04-09",1,10304
"2018-04-09",3,12
"2018-04-09",4,2
"2018-04-09",5,3666
"2018-04-09",6,3909
"2018-04-09",7,79
"2008-06-27",1,1867
"2008-06-27",5,925
"2008-06-27",6,1740
"2008-06-27",7,3
"2010-11-17",1,8392
"2010-11-17",5,1169
"2010-11-17",6,1900
"2010-11-17",7,13
"2013-05-21",1,9761
"2013-05-21",3,12
"2013-05-21",4,2
"2013-05-21",5,3561
"2013-05-21",6,3954
"2013-05-21",7,79
"2015-04-09",1,10039
"2015-04-09",3,12
"2015-04-09",4,2
"2011-02-21",1,8516
"2015-04-09",5,3656
"2015-04-09",6,3987
"2015-04-09",7,79
"2011-02-21",5,1169
"2011-02-21",6,1900
"2011-02-21",7,13
