"snapshot","national","international"
"2013-07-09",17730,10180
"2015-01-19",17721,10316
"2008-12-17",6260,8323
"2011-02-21",14397,9508
"2008-06-27",6102,8305
"2013-12-20",17667,10179
"2017-12-22",20275,15129
"2014-03-28",17678,10182
"2015-04-09",17894,10475
"2008-10-10",6245,8323
"2013-09-10",17730,10180
"2009-04-06",6900,8558
"2012-07-13",17407,12237
"2014-09-08",17666,10260
"2016-10-07",16082,8961
"2010-07-26",14070,9416
"2016-07-04",16619,9157
"2018-04-09",20275,15129
"2016-01-04",17898,10493
"2016-04-05",17899,10506
"2011-06-10",15194,10035
"2012-01-18",16628,10898
"2008-04-01",5859,9181
"2010-04-01",14070,9334
"2017-10-12",20246,15129
"2017-07-24",16082,8959
"2009-09-25",13626,8933
"2017-04-12",16082,8961
"2007-12-19",4516,3574
"2009-12-16",13626,8933
"2011-09-05",15202,10035
"2010-11-17",14205,9474
"2012-12-11",17701,10041
"2015-10-01",17895,10477
"2016-12-27",16082,8961
"2009-06-17",13199,8775
"2013-02-20",17789,10112
"2012-10-31",17191,9769
"2013-05-21",17795,10180
"2012-03-26",17105,11350
"2015-07-03",17895,10477
