"snapshot","national","international"
"2013-07-09",0,489
"2015-01-19",0,498
"2008-12-17",0,110
"2018-07-11",1,625
"2011-02-21",0,249
"2008-06-27",0,109
"2013-12-20",0,462
"2017-12-22",1,601
"2014-03-28",0,505
"2015-04-09",0,493
"2008-10-10",0,109
"2013-09-10",0,494
"2009-04-06",0,115
"2012-07-13",0,428
"2014-09-08",0,489
"2016-10-07",0,401
"2010-07-26",0,240
"2016-07-04",0,512
"2018-04-09",1,623
"2016-01-04",0,500
"2016-04-05",0,508
"2011-06-10",0,237
"2012-01-18",0,377
"2008-04-01",0,107
"2010-04-01",0,237
"2017-10-12",0,597
"2017-07-24",0,600
"2019-01-01",1,672
"2009-09-25",0,145
"2017-04-12",0,616
"2007-12-19",0,89
"2009-12-16",0,153
"2011-09-05",0,237
"2010-11-17",0,253
"2018-09-28",1,624
"2012-12-11",0,411
"2015-10-01",0,498
"2016-12-27",0,399
"2009-06-17",0,118
"2013-02-20",0,462
"2012-10-31",0,431
"2013-05-21",0,471
"2012-03-26",0,406
"2015-07-03",0,499
