"snapshot","national","international"
"2016-07-04",89,160
"2016-10-07",431,160
"2016-12-27",431,160
"2017-04-12",431,160
"2017-07-24",431,160
"2017-10-12",431,160
"2017-12-22",675,160
"2018-04-09",675,160
"2018-07-11",902,160
"2018-09-28",902,160
"2019-01-01",902,160
"2019-04-06",962,160
"2019-07-01",962,160
"2019-10-09",989,160
"2020-01-01",989,160
"2020-04-01",989,160
"2020-07-01",993,160
"2020-10-01",1127,160
"2021-01-01",1127,160
"2021-04-01",1127,160
"2021-07-01",1143,160
"2021-10-01",1143,160
"2022-01-01",1143,160
"2022-04-01",1160,160
"2022-07-01",1160,160
