"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",15,0,0,0,0
"2016-10-07",198,159,0,0,0
"2016-12-27",198,159,0,0,0
"2017-04-12",198,159,0,0,0
"2017-07-24",198,159,0,0,0
"2017-10-12",198,159,0,0,0
"2017-12-22",233,348,20,0,0
"2018-04-09",233,348,20,0,0
"2018-07-11",233,348,20,0,0
"2018-09-28",233,348,20,0,0
"2019-01-01",233,348,20,0,0
"2019-04-06",228,387,46,0,0
"2019-07-01",228,387,46,0,0
"2019-10-09",259,390,46,0,0
"2020-01-01",259,390,46,0,0
"2020-04-01",259,390,46,0,0
"2020-07-01",256,388,55,0,0
"2020-10-01",295,480,55,0,0
"2021-01-01",295,480,55,0,0
"2021-04-01",295,480,55,0,0
"2021-07-01",303,464,79,0,0
"2021-10-01",303,464,79,0,0
"2022-01-01",303,464,79,0,0
"2022-04-01",299,466,98,0,0
"2022-07-01",299,466,98,0,0
