"snapshot","kingdom","speciesCount"
"2016-07-04",6,180
"2016-10-07",3,31
"2016-10-07",4,137
"2016-10-07",6,323
"2016-10-07",7,31
"2016-12-27",3,31
"2016-12-27",4,137
"2016-12-27",6,323
"2016-12-27",7,31
"2017-04-12",3,31
"2017-04-12",4,137
"2017-04-12",6,323
"2017-04-12",7,31
"2017-07-24",3,31
"2017-07-24",4,137
"2017-07-24",6,323
"2017-07-24",7,31
"2017-10-12",3,31
"2017-10-12",4,137
"2017-10-12",6,323
"2017-10-12",7,31
"2017-12-22",3,31
"2017-12-22",4,137
"2017-12-22",6,323
"2017-12-22",7,31
"2018-04-09",3,31
"2018-04-09",4,137
"2018-04-09",6,323
"2018-04-09",7,31
"2018-07-11",3,31
"2018-07-11",4,137
"2018-07-11",5,227
"2018-07-11",6,323
"2018-07-11",7,31
"2018-09-28",3,31
"2018-09-28",4,137
"2018-09-28",5,227
"2018-09-28",6,323
"2018-09-28",7,31
"2019-01-01",3,31
"2019-01-01",4,137
"2019-01-01",5,227
"2019-01-01",6,323
"2019-01-01",7,31
"2019-04-06",3,31
"2019-04-06",4,137
"2019-04-06",5,227
"2019-04-06",6,323
"2019-04-06",7,31
"2019-07-01",3,31
"2019-07-01",4,137
"2019-07-01",5,227
"2019-07-01",6,323
"2019-07-01",7,31
"2019-10-09",3,31
"2019-10-09",4,137
"2019-10-09",5,227
"2019-10-09",6,323
"2019-10-09",7,31
"2020-01-01",3,31
"2020-01-01",4,137
"2020-01-01",5,227
"2020-01-01",6,323
"2020-01-01",7,31
"2020-04-01",3,31
"2020-04-01",4,137
"2020-04-01",5,227
"2020-04-01",6,323
"2020-04-01",7,31
"2020-07-01",3,31
"2020-07-01",4,137
"2020-07-01",5,227
"2020-07-01",6,323
"2020-07-01",7,31
"2020-10-01",3,31
"2020-10-01",4,137
"2020-10-01",5,271
"2020-10-01",6,323
"2020-10-01",7,31
"2021-01-01",3,31
"2021-01-01",4,137
"2021-01-01",5,271
"2021-01-01",6,323
"2021-01-01",7,31
"2021-04-01",3,31
"2021-04-01",4,137
"2021-04-01",5,271
"2021-04-01",6,323
"2021-04-01",7,31
"2021-07-01",3,31
"2021-07-01",4,137
"2021-07-01",5,271
"2021-07-01",6,323
"2021-07-01",7,31
"2021-10-01",3,31
"2021-10-01",4,137
"2021-10-01",5,271
"2021-10-01",6,323
"2021-10-01",7,31
"2022-01-01",3,31
"2022-01-01",4,137
"2022-01-01",5,271
"2022-01-01",6,323
"2022-01-01",7,31
"2022-04-01",3,31
"2022-04-01",4,137
"2022-04-01",5,271
"2022-04-01",6,323
"2022-04-01",7,31
"2022-07-01",3,31
"2022-07-01",4,137
"2022-07-01",5,271
"2022-07-01",6,323
"2022-07-01",7,31
