"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",15,0,0,0,0
"2016-10-07",198,159,0,0,0
"2016-12-27",198,159,0,0,0
"2017-04-12",198,159,0,0,0
"2017-07-24",198,159,0,0,0
"2017-10-12",198,159,0,0,0
"2017-12-22",229,334,38,0,0
"2018-04-09",229,334,38,0,0
"2018-07-11",229,334,38,0,0
"2018-09-28",229,334,38,0,0
"2019-01-01",229,334,38,0,0
"2019-04-06",227,340,90,4,0
"2019-07-01",227,340,90,4,0
"2019-10-09",258,343,90,4,0
"2020-01-01",258,343,90,4,0
"2020-04-01",258,343,90,4,0
"2020-07-01",256,334,104,5,0
"2020-10-01",291,430,104,5,0
"2021-01-01",291,430,104,5,0
"2021-04-01",291,430,104,5,0
"2021-07-01",296,422,119,9,0
"2021-10-01",296,422,119,9,0
"2022-01-01",296,422,119,9,0
"2022-04-01",293,405,151,14,0
"2022-07-01",293,405,151,14,0
