"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6022
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6022
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6022
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6022
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6022
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15241
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15241
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16957
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",827
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16957
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",827
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16957
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",827
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20836
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20836
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20836
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20836
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23493
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1142
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23493
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1142
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1142
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23493
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2210
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32745
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
