"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6995,11588,986,0,0
"2015-04-09",7122,12055,1389,0,0
"2008-10-10",6182,10843,725,0,0
"2013-09-10",6867,12372,1081,0,0
"2009-04-06",6218,10955,769,0,0
"2012-07-13",6733,12020,949,0,0
"2014-09-08",6989,11778,1343,0,0
"2016-10-07",7281,12304,1471,0,0
"2010-07-26",6192,10949,848,0,0
"2016-07-04",7269,12303,1471,0,0
"2016-01-04",7172,12235,1432,0,0
"2016-04-05",7236,12287,1472,0,0
"2011-06-10",6551,11220,890,0,0
"2012-01-18",6612,11384,903,0,0
"2008-04-01",5534,10120,607,0,0
"2010-04-01",6253,10863,849,0,0
"2017-10-12",7534,12947,1581,0,0
"2017-07-24",7413,12518,1542,0,0
"2009-09-25",6249,10906,767,0,0
"2017-04-12",7413,12528,1539,0,0
"2007-12-19",5534,9845,564,0,0
"2009-12-16",6275,10896,848,0,0
"2011-09-05",6518,11175,883,0,0
"2010-11-17",6315,11070,883,0,0
"2012-12-11",6742,12266,1047,0,0
"2015-10-01",7169,12238,1412,0,0
"2016-12-27",7363,12451,1531,0,0
"2009-06-17",6222,10889,763,0,0
"2013-02-20",6750,12265,1050,0,0
"2012-10-31",6760,12183,1047,0,0
"2013-05-21",6783,12315,1072,0,0
"2012-03-26",6626,11752,926,0,0
"2015-07-03",7119,12055,1396,0,0
"2013-07-09",6825,12389,1066,0,0
"2015-01-19",7080,11969,1388,0,0
"2008-12-17",6164,10901,759,0,0
"2011-02-21",6476,11159,887,0,0
"2008-06-27",6141,10670,700,0,0
"2013-12-20",6154,9070,889,0,0
"2017-12-22",7546,12940,1604,0,0
