"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7566,11974,29,0,0
"2015-04-09",7679,12834,53,0,0
"2008-10-10",6675,11049,26,0,0
"2013-09-10",7412,12873,35,0,0
"2009-04-06",6714,11199,29,0,0
"2012-07-13",7266,12404,32,0,0
"2014-09-08",7550,12509,51,0,0
"2016-10-07",7833,13154,69,0,0
"2010-07-26",6695,11263,31,0,0
"2016-07-04",7826,13148,69,0,0
"2016-01-04",7736,13035,68,0,0
"2016-04-05",7797,13129,69,0,0
"2011-06-10",7045,11586,30,0,0
"2012-01-18",7102,11765,32,0,0
"2008-04-01",6045,10190,26,0,0
"2010-04-01",6754,11181,30,0,0
"2017-10-12",8117,13859,86,0,0
"2017-07-24",7980,13414,79,0,0
"2009-09-25",6749,11143,30,0,0
"2017-04-12",7980,13421,79,0,0
"2007-12-19",6049,9868,26,0,0
"2009-12-16",6775,11214,30,0,0
"2011-09-05",7011,11533,32,0,0
"2010-11-17",6808,11430,30,0,0
"2012-12-11",7285,12736,34,0,0
"2015-10-01",7737,13029,53,0,0
"2016-12-27",7920,13345,80,0,0
"2009-06-17",6721,11124,29,0,0
"2013-02-20",7293,12738,34,0,0
"2012-10-31",7295,12661,34,0,0
"2013-05-21",7328,12807,35,0,0
"2012-03-26",7140,12132,32,0,0
"2015-07-03",7676,12841,53,0,0
"2013-07-09",7370,12875,35,0,0
"2015-01-19",7646,12738,53,0,0
"2008-12-17",6651,11144,29,0,0
"2011-02-21",6966,11526,30,0,0
"2008-06-27",6620,10865,26,0,0
"2013-12-20",6616,9469,28,0,0
"2017-12-22",8120,13875,95,0,0
