"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"UNKNOWN",301888
"2013-09-10",5,"HUMAN_OBSERVATION",777
"2015-10-01",0,"UNKNOWN",28918
"2012-12-11",0,"UNKNOWN",28200
"2016-01-04",1,"LITERATURE",2353
"2016-04-05",1,"UNKNOWN",2139292
"2016-04-05",6,"LITERATURE",1093
"2010-04-01",3,"PRESERVED_SPECIMEN",741
"2017-10-12",7,"LIVING_SPECIMEN",38
"2010-07-26",5,"PRESERVED_SPECIMEN",10415
"2011-02-21",5,"OBSERVATION",138
"2016-12-27",2,"LIVING_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",184
"2008-04-01",3,"PRESERVED_SPECIMEN",173
"2011-02-21",6,"UNKNOWN",301724
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"HUMAN_OBSERVATION",777
"2015-01-19",6,"HUMAN_OBSERVATION",29634
"2016-07-04",7,"PRESERVED_SPECIMEN",2665
"2017-07-24",6,"LIVING_SPECIMEN",2090
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",34971
"2015-07-03",4,"PRESERVED_SPECIMEN",1533
"2010-11-17",7,"PRESERVED_SPECIMEN",1944
"2016-01-04",5,"LIVING_SPECIMEN",960
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",3315
"2016-01-04",5,"OBSERVATION",138
"2017-12-22",4,"PRESERVED_SPECIMEN",2285
"2008-06-27",5,"OBSERVATION",136
"2015-04-09",5,"FOSSIL_SPECIMEN",55
"2009-12-16",3,"PRESERVED_SPECIMEN",741
"2012-01-18",3,"FOSSIL_SPECIMEN",55
"2012-03-26",6,"UNKNOWN",327486
"2011-06-10",6,"FOSSIL_SPECIMEN",380
"2015-10-01",0,"FOSSIL_SPECIMEN",1111
"2012-12-11",0,"FOSSIL_SPECIMEN",378
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",27856
"2015-01-19",3,"LIVING_SPECIMEN",275
"2016-12-27",6,"HUMAN_OBSERVATION",41215
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",651
"2011-06-10",0,"PRESERVED_SPECIMEN",889
"2011-06-10",7,"UNKNOWN",356
"2013-09-10",6,"HUMAN_OBSERVATION",8558
"2015-10-01",1,"UNKNOWN",2119746
"2015-10-01",6,"LITERATURE",1093
"2012-12-11",1,"UNKNOWN",1962937
"2014-09-08",0,"LIVING_SPECIMEN",49
"2010-04-01",4,"PRESERVED_SPECIMEN",424
"2017-10-12",8,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",21157
"2011-02-21",6,"OBSERVATION",9
"2010-11-17",0,"HUMAN_OBSERVATION",96
"2016-12-27",3,"LIVING_SPECIMEN",365
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",6
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",402
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",309
"2013-05-21",6,"HUMAN_OBSERVATION",8789
"2014-03-28",3,"FOSSIL_SPECIMEN",55
"2015-01-19",7,"HUMAN_OBSERVATION",14
"2017-07-24",7,"LIVING_SPECIMEN",38
"2017-10-12",0,"UNKNOWN",27887
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",46207
"2016-01-04",6,"LIVING_SPECIMEN",2066
"2009-09-25",3,"LIVING_SPECIMEN",30
"2017-12-22",5,"PRESERVED_SPECIMEN",66933
"2013-12-20",0,"FOSSIL_SPECIMEN",375
"2015-04-09",6,"FOSSIL_SPECIMEN",1178
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",452
"2012-01-18",4,"FOSSIL_SPECIMEN",1827
"2012-03-26",7,"UNKNOWN",351
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",10922
"2012-12-11",1,"FOSSIL_SPECIMEN",6969
"2013-05-21",3,"LIVING_SPECIMEN",154
"2013-12-20",1,"UNKNOWN",2018170
"2013-12-20",6,"LITERATURE",1093
"2015-01-19",4,"LIVING_SPECIMEN",53
"2015-04-09",0,"PRESERVED_SPECIMEN",2041
"2016-12-27",7,"HUMAN_OBSERVATION",15
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",63
"2013-07-09",4,"PRESERVED_SPECIMEN",1453
"2011-06-10",1,"PRESERVED_SPECIMEN",34379
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",11
"2016-04-05",3,"UNKNOWN",494
"2014-09-08",1,"LIVING_SPECIMEN",27
"2010-04-01",5,"PRESERVED_SPECIMEN",12078
"2015-01-19",1,"LITERATURE",225
"2010-07-26",7,"PRESERVED_SPECIMEN",1910
"2017-04-12",0,"FOSSIL_SPECIMEN",1935
"2010-11-17",1,"HUMAN_OBSERVATION",6614
"2016-12-27",4,"LIVING_SPECIMEN",52
"2017-04-12",1,"MATERIAL_SAMPLE",122
"2016-12-27",4,"OBSERVATION",63
"2008-10-10",4,"UNKNOWN",107
"2008-04-01",5,"PRESERVED_SPECIMEN",9528
"2013-09-10",4,"OBSERVATION",62
"2008-12-17",0,"FOSSIL_SPECIMEN",207
"2013-05-21",7,"HUMAN_OBSERVATION",11
"2014-03-28",4,"FOSSIL_SPECIMEN",1951
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",2161058
"2017-10-12",6,"LITERATURE",1093
"2011-09-05",3,"PRESERVED_SPECIMEN",1209
"2015-07-03",6,"PRESERVED_SPECIMEN",125516
"2016-12-27",1,"LITERATURE",2354
"2016-01-04",7,"LIVING_SPECIMEN",38
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",210574
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",6969
"2015-04-09",7,"FOSSIL_SPECIMEN",23
"2007-12-19",4,"OBSERVATION",58
"2017-07-24",0,"UNKNOWN",27883
"2009-12-16",5,"PRESERVED_SPECIMEN",12368
"2012-01-18",5,"FOSSIL_SPECIMEN",63
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",86
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",642
"2015-04-09",1,"PRESERVED_SPECIMEN",74779
"2013-05-21",4,"OBSERVATION",62
"2015-01-19",5,"OBSERVATION",144
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",41063
"2015-10-01",3,"UNKNOWN",496
"2012-12-11",3,"UNKNOWN",7
"2016-04-05",4,"UNKNOWN",278
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",22764
"2013-05-21",1,"LITERATURE",130
"2017-04-12",1,"FOSSIL_SPECIMEN",10743
"2016-12-27",5,"LIVING_SPECIMEN",962
"2016-12-27",5,"OBSERVATION",144
"2008-10-10",5,"UNKNOWN",143041
"2009-04-06",0,"FOSSIL_SPECIMEN",204
"2008-04-01",6,"PRESERVED_SPECIMEN",16643
"2013-09-10",5,"OBSERVATION",141
"2008-12-17",1,"FOSSIL_SPECIMEN",4447
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",54
"2011-09-05",4,"PRESERVED_SPECIMEN",1102
"2015-07-03",7,"PRESERVED_SPECIMEN",3595
"2017-07-24",0,"FOSSIL_SPECIMEN",1937
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",550
"2017-12-22",7,"PRESERVED_SPECIMEN",2496
"2007-12-19",5,"LIVING_SPECIMEN",534
"2007-12-19",5,"OBSERVATION",136
"2017-07-24",1,"UNKNOWN",2159094
"2017-07-24",6,"LITERATURE",1093
"2009-12-16",6,"PRESERVED_SPECIMEN",22614
"2012-01-18",6,"FOSSIL_SPECIMEN",844
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",54
"2010-07-26",1,"HUMAN_OBSERVATION",4535
"2012-12-11",3,"FOSSIL_SPECIMEN",55
"2013-05-21",5,"LIVING_SPECIMEN",571
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",2047
"2013-05-21",5,"OBSERVATION",157
"2015-01-19",6,"OBSERVATION",30
"2012-01-18",0,"PRESERVED_SPECIMEN",903
"2013-07-09",6,"PRESERVED_SPECIMEN",112088
"2011-06-10",3,"PRESERVED_SPECIMEN",1212
"2015-10-01",4,"UNKNOWN",70
"2012-12-11",4,"UNKNOWN",101
"2016-01-04",0,"UNKNOWN",28885
"2008-06-27",0,"UNKNOWN",28095
"2016-04-05",5,"UNKNOWN",117017
"2016-10-07",0,"HUMAN_OBSERVATION",327
"2014-09-08",3,"LIVING_SPECIMEN",275
"2010-04-01",7,"PRESERVED_SPECIMEN",1151
"2010-11-17",3,"HUMAN_OBSERVATION",23
"2016-12-27",6,"LIVING_SPECIMEN",2086
"2017-12-22",0,"HUMAN_OBSERVATION",404
"2008-10-10",6,"UNKNOWN",276345
"2009-04-06",1,"FOSSIL_SPECIMEN",4837
"2009-09-25",0,"HUMAN_OBSERVATION",84
"2008-04-01",7,"PRESERVED_SPECIMEN",1941
"2011-02-21",0,"FOSSIL_SPECIMEN",259
"2013-09-10",6,"OBSERVATION",1099
"2014-03-28",6,"FOSSIL_SPECIMEN",870
"2017-10-12",3,"UNKNOWN",545
"2011-09-05",5,"PRESERVED_SPECIMEN",16721
"2014-03-28",0,"PRESERVED_SPECIMEN",1733
"2017-07-24",1,"FOSSIL_SPECIMEN",10795
"2009-09-25",6,"LIVING_SPECIMEN",2786
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",2494
"2010-11-17",0,"OBSERVATION",6
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",55
"2012-03-26",0,"FOSSIL_SPECIMEN",360
"2009-12-16",7,"PRESERVED_SPECIMEN",1948
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2015-10-01",4,"FOSSIL_SPECIMEN",2228
"2012-12-11",4,"FOSSIL_SPECIMEN",1875
"2013-05-21",6,"LIVING_SPECIMEN",4311
"2013-12-20",4,"UNKNOWN",85
"2015-01-19",7,"LIVING_SPECIMEN",34
"2015-04-09",3,"PRESERVED_SPECIMEN",104
"2008-06-27",0,"FOSSIL_SPECIMEN",182
"2013-05-21",6,"OBSERVATION",1099
"2012-01-18",1,"PRESERVED_SPECIMEN",39851
"2012-10-31",2,"LIVING_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",3581
"2011-06-10",4,"PRESERVED_SPECIMEN",1296
"2015-10-01",5,"UNKNOWN",117109
"2012-12-11",5,"UNKNOWN",137779
"2016-01-04",1,"UNKNOWN",2119387
"2016-01-04",6,"LITERATURE",1093
"2008-06-27",1,"UNKNOWN",1895035
"2016-04-05",6,"UNKNOWN",343494
"2016-10-07",1,"HUMAN_OBSERVATION",130320
"2014-09-08",4,"LIVING_SPECIMEN",53
"2017-04-12",3,"FOSSIL_SPECIMEN",54
"2010-11-17",4,"HUMAN_OBSERVATION",1017
"2016-12-27",7,"LIVING_SPECIMEN",38
"2017-12-22",1,"HUMAN_OBSERVATION",195308
"2008-10-10",7,"UNKNOWN",185
"2009-09-25",1,"HUMAN_OBSERVATION",4002
"2011-02-21",1,"FOSSIL_SPECIMEN",5660
"2008-12-17",3,"FOSSIL_SPECIMEN",53
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"UNKNOWN",79
"2011-09-05",6,"PRESERVED_SPECIMEN",46436
"2014-03-28",1,"PRESERVED_SPECIMEN",80142
"2010-11-17",1,"OBSERVATION",1012
"2013-12-20",4,"FOSSIL_SPECIMEN",1898
"2012-03-26",1,"FOSSIL_SPECIMEN",6575
"2017-07-24",3,"UNKNOWN",494
"2013-02-20",2,"LIVING_SPECIMEN",7
"2015-10-01",5,"FOSSIL_SPECIMEN",37
"2010-07-26",3,"HUMAN_OBSERVATION",22
"2012-12-11",5,"FOSSIL_SPECIMEN",51
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",117133
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1736
"2008-06-27",1,"FOSSIL_SPECIMEN",4354
"2012-10-31",3,"LIVING_SPECIMEN",143
"2011-06-10",5,"PRESERVED_SPECIMEN",17205
"2015-10-01",6,"UNKNOWN",308563
"2012-12-11",6,"UNKNOWN",289188
"2016-04-05",7,"UNKNOWN",211
"2014-09-08",5,"LIVING_SPECIMEN",642
"2015-01-19",0,"UNKNOWN",29049
"2017-04-12",4,"FOSSIL_SPECIMEN",2470
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",829
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",54
"2008-12-17",4,"FOSSIL_SPECIMEN",1701
"2009-06-17",3,"LIVING_SPECIMEN",30
"2017-10-12",5,"UNKNOWN",117597
"2011-09-05",7,"PRESERVED_SPECIMEN",2203
"2016-12-27",0,"UNKNOWN",28906
"2017-07-24",3,"FOSSIL_SPECIMEN",54
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",28214
"2012-07-13",2,"LIVING_SPECIMEN",7
"2013-12-20",5,"FOSSIL_SPECIMEN",51
"2017-07-24",4,"UNKNOWN",278
"2014-09-08",0,"HUMAN_OBSERVATION",303
"2013-02-20",3,"LIVING_SPECIMEN",143
"2015-10-01",6,"FOSSIL_SPECIMEN",1214
"2010-07-26",4,"HUMAN_OBSERVATION",966
"2012-12-11",6,"FOSSIL_SPECIMEN",828
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",253470
"2015-04-09",5,"PRESERVED_SPECIMEN",43893
"2012-01-18",3,"PRESERVED_SPECIMEN",1210
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",46323
"2015-10-01",0,"PRESERVED_SPECIMEN",2688
"2015-10-01",7,"UNKNOWN",211
"2012-12-11",0,"PRESERVED_SPECIMEN",1452
"2012-12-11",7,"UNKNOWN",360
"2016-01-04",3,"UNKNOWN",494
"2008-06-27",3,"UNKNOWN",26
"2009-09-25",0,"UNKNOWN",28188
"2007-12-19",0,"UNKNOWN",27286
"2016-10-07",3,"HUMAN_OBSERVATION",26
"2014-09-08",6,"LIVING_SPECIMEN",2692
"2013-05-21",0,"UNKNOWN",28234
"2015-01-19",1,"UNKNOWN",2120348
"2015-01-19",6,"LITERATURE",1093
"2012-10-31",1,"LITERATURE",130
"2017-04-12",5,"FOSSIL_SPECIMEN",34
"2010-11-17",6,"HUMAN_OBSERVATION",7169
"2010-07-26",1,"OBSERVATION",209
"2017-12-22",3,"HUMAN_OBSERVATION",27
"2009-04-06",4,"FOSSIL_SPECIMEN",1703
"2009-09-25",3,"HUMAN_OBSERVATION",22
"2011-02-21",3,"FOSSIL_SPECIMEN",54
"2008-12-17",5,"FOSSIL_SPECIMEN",25
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",351105
"2016-10-07",0,"LIVING_SPECIMEN",42
"2016-10-07",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",375
"2014-03-28",3,"PRESERVED_SPECIMEN",662
"2016-12-27",1,"UNKNOWN",2151454
"2016-12-27",6,"LITERATURE",1093
"2015-07-03",0,"LIVING_SPECIMEN",49
"2017-07-24",4,"FOSSIL_SPECIMEN",2466
"2010-11-17",3,"LIVING_SPECIMEN",30
"2013-09-10",1,"UNKNOWN",2059594
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",141
"2013-12-20",6,"FOSSIL_SPECIMEN",832
"2017-12-22",0,"LIVING_SPECIMEN",14
"2012-03-26",3,"FOSSIL_SPECIMEN",55
"2017-07-24",5,"UNKNOWN",116937
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",92290
"2009-09-25",0,"OBSERVATION",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2010-07-26",5,"HUMAN_OBSERVATION",704
"2012-12-11",7,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",904
"2013-12-20",7,"UNKNOWN",120
"2015-04-09",6,"PRESERVED_SPECIMEN",118221
"2008-06-27",3,"FOSSIL_SPECIMEN",53
"2012-01-18",4,"PRESERVED_SPECIMEN",1199
"2012-10-31",5,"LIVING_SPECIMEN",571
"2011-06-10",7,"PRESERVED_SPECIMEN",2256
"2015-10-01",1,"PRESERVED_SPECIMEN",77277
"2012-12-11",1,"PRESERVED_SPECIMEN",49707
"2016-01-04",4,"UNKNOWN",68
"2008-06-27",4,"UNKNOWN",165
"2009-09-25",1,"UNKNOWN",2004812
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",1854534
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",1017
"2014-09-08",7,"LIVING_SPECIMEN",34
"2013-02-20",1,"LITERATURE",130
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2061613
"2013-05-21",6,"LITERATURE",1188
"2017-04-12",6,"FOSSIL_SPECIMEN",1256
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",17
"2008-10-10",0,"FOSSIL_SPECIMEN",183
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",1447
"2009-04-06",5,"FOSSIL_SPECIMEN",25
"2009-09-25",4,"HUMAN_OBSERVATION",473
"2017-04-12",0,"PRESERVED_SPECIMEN",3379
"2011-02-21",4,"FOSSIL_SPECIMEN",1719
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",302
"2009-06-17",5,"LIVING_SPECIMEN",550
"2008-04-01",0,"OBSERVATION",3
"2017-10-12",7,"UNKNOWN",213
"2016-10-07",1,"LIVING_SPECIMEN",27
"2016-10-07",1,"OBSERVATION",18318
"2008-12-17",0,"PRESERVED_SPECIMEN",209
"2013-09-10",1,"FOSSIL_SPECIMEN",6969
"2014-03-28",4,"PRESERVED_SPECIMEN",1556
"2012-10-31",0,"HUMAN_OBSERVATION",284
"2015-07-03",1,"LIVING_SPECIMEN",27
"2017-07-24",5,"FOSSIL_SPECIMEN",34
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2017-12-22",1,"LIVING_SPECIMEN",27
"2012-03-26",4,"FOSSIL_SPECIMEN",1827
"2017-07-24",6,"UNKNOWN",323224
"2017-12-22",1,"OBSERVATION",18556
"2009-09-25",1,"OBSERVATION",415
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",571
"2010-07-26",6,"HUMAN_OBSERVATION",4841
"2013-12-20",1,"PRESERVED_SPECIMEN",62694
"2015-04-09",7,"PRESERVED_SPECIMEN",2485
"2008-06-27",4,"FOSSIL_SPECIMEN",1697
"2012-01-18",5,"PRESERVED_SPECIMEN",18203
"2012-10-31",6,"LIVING_SPECIMEN",3966
"2013-07-09",0,"LIVING_SPECIMEN",97
"2016-01-04",5,"UNKNOWN",117015
"2016-04-05",0,"FOSSIL_SPECIMEN",2022
"2008-06-27",5,"UNKNOWN",141764
"2010-11-17",1,"LITERATURE",97
"2016-04-05",1,"MATERIAL_SAMPLE",122
"2012-07-13",1,"LITERATURE",101
"2016-10-07",5,"HUMAN_OBSERVATION",1431
"2009-06-17",0,"HUMAN_OBSERVATION",84
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",1061
"2017-04-12",7,"FOSSIL_SPECIMEN",29
"2010-07-26",3,"LIVING_SPECIMEN",30
"2008-10-10",1,"FOSSIL_SPECIMEN",4352
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",2197
"2009-04-06",6,"FOSSIL_SPECIMEN",297
"2009-09-25",5,"HUMAN_OBSERVATION",637
"2017-04-12",1,"PRESERVED_SPECIMEN",82234
"2011-02-21",5,"FOSSIL_SPECIMEN",25
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",2790
"2008-04-01",1,"OBSERVATION",393
"2009-04-06",0,"PRESERVED_SPECIMEN",211
"2015-04-09",0,"HUMAN_OBSERVATION",311
"2013-02-20",0,"HUMAN_OBSERVATION",284
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",7692
"2014-03-28",5,"PRESERVED_SPECIMEN",23118
"2012-10-31",1,"HUMAN_OBSERVATION",16566
"2016-12-27",3,"UNKNOWN",494
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",1252
"2010-11-17",5,"LIVING_SPECIMEN",550
"2013-09-10",3,"UNKNOWN",7
"2010-11-17",5,"OBSERVATION",45
"2012-07-13",5,"LIVING_SPECIMEN",567
"2017-12-22",2,"LIVING_SPECIMEN",5
"2012-03-26",5,"FOSSIL_SPECIMEN",63
"2017-07-24",0,"PRESERVED_SPECIMEN",3403
"2017-07-24",7,"UNKNOWN",212
"2014-09-08",3,"HUMAN_OBSERVATION",24
"2013-02-20",6,"LIVING_SPECIMEN",4310
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2008-06-27",5,"FOSSIL_SPECIMEN",25
"2012-01-18",6,"PRESERVED_SPECIMEN",45989
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",720
"2012-12-11",3,"PRESERVED_SPECIMEN",651
"2016-01-04",6,"UNKNOWN",308534
"2016-04-05",1,"FOSSIL_SPECIMEN",10463
"2008-06-27",6,"UNKNOWN",274536
"2009-09-25",3,"UNKNOWN",6
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",32620
"2009-06-17",1,"HUMAN_OBSERVATION",3997
"2016-07-04",0,"HUMAN_OBSERVATION",327
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",7
"2015-01-19",4,"UNKNOWN",207
"2014-09-08",0,"OBSERVATION",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",49383
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"HUMAN_OBSERVATION",4274
"2011-02-21",6,"FOSSIL_SPECIMEN",379
"2012-07-13",0,"HUMAN_OBSERVATION",283
"2009-04-06",1,"PRESERVED_SPECIMEN",9702
"2015-04-09",1,"HUMAN_OBSERVATION",95566
"2013-02-20",1,"HUMAN_OBSERVATION",16568
"2016-10-07",3,"LIVING_SPECIMEN",380
"2011-02-21",0,"PRESERVED_SPECIMEN",761
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",55
"2014-03-28",6,"PRESERVED_SPECIMEN",100521
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",278
"2015-07-03",3,"LIVING_SPECIMEN",373
"2017-07-24",7,"FOSSIL_SPECIMEN",30
"2010-11-17",6,"LIVING_SPECIMEN",3016
"2013-09-10",4,"UNKNOWN",101
"2010-11-17",6,"OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",3966
"2017-12-22",3,"LIVING_SPECIMEN",477
"2012-03-26",6,"FOSSIL_SPECIMEN",844
"2017-07-24",1,"PRESERVED_SPECIMEN",82796
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",1017
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",649
"2008-06-27",6,"FOSSIL_SPECIMEN",300
"2012-03-26",0,"PRESERVED_SPECIMEN",1025
"2012-01-18",7,"PRESERVED_SPECIMEN",2373
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",1854
"2012-12-11",4,"PRESERVED_SPECIMEN",1210
"2016-01-04",7,"UNKNOWN",211
"2008-06-27",0,"PRESERVED_SPECIMEN",205
"2008-06-27",7,"UNKNOWN",189
"2009-09-25",4,"UNKNOWN",112
"2007-12-19",4,"UNKNOWN",57
"2016-10-07",7,"HUMAN_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",130260
"2010-04-01",3,"LIVING_SPECIMEN",30
"2013-05-21",4,"UNKNOWN",101
"2015-01-19",5,"UNKNOWN",119238
"2012-10-31",0,"UNKNOWN",28233
"2014-09-08",1,"OBSERVATION",18104
"2010-07-26",5,"LIVING_SPECIMEN",548
"2008-10-10",3,"FOSSIL_SPECIMEN",53
"2010-07-26",5,"OBSERVATION",45
"2017-12-22",7,"HUMAN_OBSERVATION",23
"2009-09-25",7,"HUMAN_OBSERVATION",10
"2017-04-12",3,"PRESERVED_SPECIMEN",749
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",12551
"2017-10-12",0,"FOSSIL_SPECIMEN",1944
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",125
"2016-10-07",4,"LIVING_SPECIMEN",52
"2011-02-21",1,"PRESERVED_SPECIMEN",32073
"2012-01-18",0,"HUMAN_OBSERVATION",238
"2016-10-07",4,"OBSERVATION",63
"2008-12-17",3,"PRESERVED_SPECIMEN",738
"2013-09-10",4,"FOSSIL_SPECIMEN",1898
"2014-03-28",7,"PRESERVED_SPECIMEN",2333
"2012-10-31",3,"HUMAN_OBSERVATION",23
"2016-12-27",5,"UNKNOWN",116993
"2015-07-03",4,"LIVING_SPECIMEN",53
"2013-09-10",5,"UNKNOWN",137328
"2012-07-13",7,"LIVING_SPECIMEN",4
"2017-12-22",4,"LIVING_SPECIMEN",46
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",63
"2014-09-08",5,"HUMAN_OBSERVATION",1151
"2009-09-25",4,"OBSERVATION",58
"2009-12-16",3,"LIVING_SPECIMEN",30
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",2354
"2013-12-20",4,"PRESERVED_SPECIMEN",1347
"2008-06-27",7,"FOSSIL_SPECIMEN",6
