"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1721654
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2620
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",67
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7888
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4179
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4367
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",40005
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1173
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",49
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3790
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1830
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1377
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25011
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14662
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3392
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",759
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",419
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",588
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",39681
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1809
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",194
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1443
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",67268
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10837
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18198
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1809
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31975
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",424875
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1772
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",119
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1567
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",67242
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",115
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3169
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3386
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3336
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3343
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",845
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4319
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",831
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1504
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5347
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2271
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",59700
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",403563
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4314
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",154
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4284
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29303
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",752
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",14783
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1109
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",84
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1831
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4287
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",563
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",552
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",142375
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11177
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",8207
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3388
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1425
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",190
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",150
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",401515
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",134
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18063
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",81
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3436
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",570
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4930
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",142393
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",331
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",529
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",774
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1392
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31003
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",321
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1679
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1738
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12976
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",222
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3476
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7412
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",431
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1676
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",78
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1855
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2105
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12958
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17788
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",785
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",427920
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",587
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",221
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4878
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3057
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3795
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",966
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",135
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1826
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15437
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",14821
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1344
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",598
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1275
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2758
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",442432
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17816
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",36
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",61707
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25275
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",88
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",199
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13343
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3063
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",875
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",24
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",60289
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3142
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",543
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",602
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3767
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",825
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1561
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",651
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",288
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3143
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1636
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46220
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1608
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",60
