"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6120,10933,2047,469,0
"2015-04-09",6315,11319,2360,572,0
"2008-10-10",5426,10043,1939,342,0
"2013-09-10",6022,11464,2343,491,0
"2009-04-06",5439,10131,2015,357,0
"2012-07-13",5885,11150,2232,435,0
"2014-09-08",6168,11075,2306,561,0
"2016-10-07",6466,11528,2423,639,0
"2010-07-26",5374,10193,2016,406,0
"2016-07-04",6460,11522,2423,638,0
"2016-01-04",6368,11490,2399,582,0
"2016-04-05",6429,11505,2424,637,0
"2011-06-10",5702,10504,2045,410,0
"2012-01-18",5767,10593,2110,429,0
"2008-04-01",4759,9345,1827,330,0
"2010-04-01",5461,10085,2016,403,0
"2017-10-12",6725,12151,2498,688,0
"2017-07-24",6596,11754,2453,670,0
"2009-09-25",5456,10104,2004,358,0
"2017-04-12",6597,11761,2452,670,0
"2007-12-19",4760,9157,1698,328,0
"2009-12-16",5478,10122,2016,403,0
"2011-09-05",5669,10442,2044,421,0
"2010-11-17",5459,10370,2030,409,0
"2012-12-11",5901,11355,2329,470,0
"2015-10-01",6368,11481,2395,575,0
"2016-12-27",6537,11680,2459,669,0
"2009-06-17",5436,10089,1992,357,0
"2013-02-20",5911,11350,2334,470,0
"2012-10-31",5918,11258,2343,471,0
"2013-05-21",5940,11397,2340,493,0
"2012-03-26",5781,10899,2193,431,0
"2015-07-03",6315,11315,2368,572,0
"2013-07-09",5982,11468,2340,490,0
"2015-01-19",6264,11248,2353,572,0
"2008-12-17",5418,10061,1990,355,0
"2011-02-21",5623,10448,2042,409,0
"2008-06-27",5407,9881,1883,340,0
"2013-12-20",5377,8323,1954,459,0
"2017-12-22",6725,12154,2516,695,0
