"snapshot","national","international"
"2014-03-28",25060,23577
"2015-04-09",25507,26213
"2008-10-10",24858,15970
"2013-09-10",26666,22628
"2009-04-06",25305,15778
"2012-07-13",25870,20618
"2014-09-08",25263,24359
"2016-10-07",25877,28946
"2010-07-26",25253,15787
"2016-07-04",25877,28856
"2016-01-04",25808,28572
"2016-04-05",25877,28656
"2011-06-10",25456,18739
"2012-01-18",25682,19594
"2008-04-01",22293,13669
"2010-04-01",25253,16695
"2017-10-12",26468,30472
"2017-07-24",25782,29977
"2009-09-25",25225,16634
"2017-04-12",25782,30060
"2007-12-19",21620,13432
"2009-12-16",25253,16774
"2011-09-05",25309,18586
"2010-11-17",25456,17329
"2012-12-11",26535,20470
"2015-10-01",25762,27922
"2016-12-27",25877,29722
"2009-06-17",25177,16307
"2013-02-20",26576,20537
"2012-10-31",26441,20971
"2013-05-21",26668,21099
"2012-03-26",25865,19916
"2015-07-03",25530,26799
"2013-07-09",26666,22466
"2015-01-19",25462,25332
"2008-12-17",25143,16047
"2011-02-21",25456,18032
"2008-06-27",24743,15686
"2013-12-20",20807,22884
"2017-12-22",26601,31848
