"snapshot","kingdom","speciesCount"
"2013-07-09",0,22
"2013-07-09",1,7316
"2013-07-09",3,134
"2012-10-31",0,22
"2013-07-09",4,416
"2012-10-31",1,6889
"2013-07-09",5,7347
"2013-07-09",6,5911
"2012-10-31",3,134
"2013-07-09",7,288
"2012-10-31",4,291
"2012-10-31",5,7043
"2012-10-31",6,5829
"2012-10-31",7,287
"2017-04-12",0,27
"2017-04-12",1,9612
"2017-04-12",3,141
"2017-04-12",4,577
"2017-04-12",5,8554
"2017-04-12",6,6949
"2017-04-12",7,239
"2009-04-06",0,8
"2009-04-06",1,2933
"2009-04-06",2,2
"2009-04-06",3,170
"2009-04-06",4,230
"2009-04-06",5,3210
"2009-04-06",6,3660
"2009-04-06",7,272
"2016-04-05",0,27
"2016-04-05",1,9101
"2016-04-05",3,151
"2016-04-05",4,580
"2016-04-05",5,8501
"2016-04-05",6,7426
"2016-04-05",7,298
"2013-12-20",0,21
"2013-12-20",1,7289
"2016-12-27",0,27
"2013-12-20",3,133
"2016-12-27",1,9433
"2013-12-20",4,414
"2013-12-20",5,4740
"2016-12-27",3,160
"2013-12-20",6,5260
"2016-12-27",4,581
"2013-12-20",7,277
"2016-12-27",5,8593
"2016-12-27",6,7497
"2016-12-27",7,239
"2008-10-10",0,8
"2008-10-10",1,2750
"2008-10-10",2,2
"2008-10-10",3,170
"2008-10-10",4,230
"2008-10-10",5,3195
"2008-10-10",6,3497
"2008-10-10",7,272
"2012-03-26",0,13
"2012-03-26",1,5817
"2012-07-13",0,18
"2012-07-13",1,6168
"2012-03-26",3,135
"2012-03-26",4,277
"2012-07-13",3,133
"2012-03-26",5,3986
"2012-07-13",4,296
"2012-03-26",6,5009
"2012-07-13",5,4176
"2012-03-26",7,276
"2012-07-13",6,5046
"2012-07-13",7,276
"2012-12-11",0,22
"2012-12-11",1,6899
"2012-12-11",3,134
"2012-12-11",4,292
"2012-12-11",5,7055
"2012-12-11",6,5841
"2012-12-11",7,287
"2015-07-03",0,22
"2015-07-03",1,8631
"2015-07-03",3,62
"2015-07-03",4,431
"2015-07-03",5,7876
"2015-07-03",6,6404
"2015-07-03",7,292
"2014-09-08",0,23
"2014-09-08",1,8123
"2014-09-08",3,60
"2014-09-08",4,465
"2014-09-08",5,4795
"2014-09-08",6,5676
"2014-09-08",7,205
"2009-09-25",0,8
"2009-09-25",1,3894
"2009-09-25",2,3
"2009-09-25",3,173
"2009-09-25",4,233
"2009-09-25",5,3426
"2009-09-25",6,3831
"2009-09-25",7,272
"2010-04-01",0,8
"2010-04-01",1,3923
"2010-04-01",2,3
"2010-04-01",3,173
"2014-03-28",0,22
"2010-04-01",4,223
"2014-03-28",1,7951
"2010-04-01",5,3424
"2010-04-01",6,3876
"2014-03-28",3,134
"2010-04-01",7,257
"2014-03-28",4,512
"2014-03-28",5,4947
"2014-03-28",6,5774
"2014-03-28",7,279
"2009-06-17",0,8
"2009-06-17",1,3716
"2009-06-17",2,2
"2009-06-17",3,171
"2009-06-17",4,230
"2009-06-17",5,3309
"2009-06-17",6,3671
"2009-06-17",7,272
"2012-01-18",0,12
"2012-01-18",1,5800
"2012-01-18",3,130
"2012-01-18",4,274
"2012-01-18",5,3861
"2012-01-18",6,4827
"2012-01-18",7,275
"2013-02-20",0,22
"2013-02-20",1,6986
"2013-02-20",3,134
"2013-02-20",4,292
"2013-02-20",5,7078
"2015-01-19",0,20
"2013-02-20",6,5859
"2015-01-19",1,8119
"2017-07-24",0,28
"2013-02-20",7,287
"2017-07-24",1,9616
"2015-01-19",3,62
"2015-01-19",4,473
"2017-07-24",3,139
"2015-01-19",5,7505
"2017-07-24",4,565
"2015-01-19",6,5946
"2017-07-24",5,8587
"2015-01-19",7,284
"2017-07-24",6,7384
"2017-07-24",7,239
"2017-12-22",0,29
"2011-09-05",0,10
"2017-12-22",1,9866
"2011-09-05",1,4675
"2017-12-22",3,144
"2011-09-05",3,132
"2017-12-22",4,597
"2011-09-05",4,270
"2017-12-22",5,8941
"2011-09-05",5,3977
"2017-12-22",6,7166
"2011-09-05",6,4977
"2017-12-22",7,253
"2011-09-05",7,274
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,3921
"2010-07-26",1,3522
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,173
"2010-07-26",3,172
"2009-12-16",4,233
"2010-07-26",4,106
"2009-12-16",5,3467
"2010-07-26",5,3072
"2009-12-16",6,3860
"2010-07-26",6,3636
"2009-12-16",7,272
"2010-07-26",7,252
"2016-07-04",0,27
"2016-07-04",1,9223
"2016-07-04",3,151
"2016-07-04",4,581
"2016-07-04",5,8546
"2016-07-04",6,7451
"2016-07-04",7,297
"2016-10-07",0,27
"2016-10-07",1,9345
"2016-10-07",3,156
"2016-10-07",4,581
"2016-10-07",5,8560
"2016-10-07",6,7476
"2016-10-07",7,239
"2015-10-01",0,30
"2015-10-01",1,8878
"2015-10-01",3,148
"2015-10-01",4,582
"2015-10-01",5,8196
"2015-10-01",6,7189
"2015-10-01",7,297
"2013-09-10",0,22
"2013-09-10",1,7437
"2013-09-10",3,134
"2013-09-10",4,416
"2013-09-10",5,7339
"2013-09-10",6,5942
"2013-09-10",7,288
"2008-12-17",0,8
"2008-12-17",1,2793
"2008-12-17",2,2
"2008-12-17",3,170
"2008-12-17",4,230
"2008-12-17",5,3208
"2008-12-17",6,3603
"2008-12-17",7,272
"2011-06-10",0,10
"2011-06-10",1,4645
"2011-06-10",3,136
"2011-06-10",4,429
"2011-06-10",5,4100
"2011-06-10",6,4973
"2011-06-10",7,280
"2007-12-19",0,8
"2007-12-19",1,2521
"2007-12-19",2,2
"2007-12-19",3,96
"2007-12-19",4,215
"2007-12-19",5,3147
"2007-12-19",6,2707
"2007-12-19",7,271
"2016-01-04",0,29
"2016-01-04",1,8992
"2016-01-04",3,151
"2016-01-04",4,584
"2016-01-04",5,8415
"2016-01-04",6,7235
"2016-01-04",7,297
"2008-06-27",0,8
"2008-06-27",1,2619
"2008-06-27",2,2
"2008-06-27",3,170
"2008-06-27",4,229
"2008-06-27",5,3188
"2008-06-27",6,3439
"2008-06-27",7,272
"2010-11-17",0,13
"2010-11-17",1,4538
"2010-11-17",2,3
"2010-11-17",3,177
"2010-11-17",4,253
"2010-11-17",5,3518
"2010-11-17",6,4797
"2010-11-17",7,274
"2013-05-21",0,22
"2013-05-21",1,7261
"2013-05-21",3,134
"2013-05-21",4,294
"2013-05-21",5,7107
"2013-05-21",6,5890
"2013-05-21",7,287
"2015-04-09",0,21
"2015-04-09",1,8547
"2015-04-09",3,62
"2011-02-21",0,13
"2015-04-09",4,560
"2011-02-21",1,4662
"2015-04-09",5,7648
"2011-02-21",2,3
"2015-04-09",6,6122
"2011-02-21",3,177
"2015-04-09",7,291
"2011-02-21",4,278
"2011-02-21",5,3884
"2011-02-21",6,4856
"2011-02-21",7,268
"2008-04-01",0,8
"2008-04-01",1,2527
"2008-04-01",2,2
"2008-04-01",3,96
"2008-04-01",4,216
"2008-04-01",5,3170
"2008-04-01",6,3290
"2008-04-01",7,271
"2017-10-12",0,28
"2017-10-12",1,9728
"2017-10-12",3,142
"2017-10-12",4,594
"2017-10-12",5,8946
"2017-10-12",6,6956
"2017-10-12",7,251
