"snapshot","kingdom","speciesCount"
"2013-07-09",0,59
"2013-07-09",1,19474
"2013-07-09",2,3
"2013-07-09",3,221
"2012-10-31",0,59
"2013-07-09",4,749
"2012-10-31",1,18526
"2013-07-09",5,9305
"2012-10-31",2,3
"2013-07-09",6,7246
"2012-10-31",3,212
"2013-07-09",7,297
"2012-10-31",4,637
"2013-07-09",8,2
"2012-10-31",5,9100
"2012-10-31",6,7244
"2012-10-31",7,296
"2012-10-31",8,2
"2017-04-12",0,73
"2017-04-12",1,21185
"2017-04-12",2,3
"2017-04-12",3,260
"2017-04-12",4,924
"2017-04-12",5,9695
"2017-04-12",6,8486
"2017-04-12",7,261
"2017-04-12",8,2
"2009-04-06",0,277
"2009-04-06",1,41098
"2009-04-06",2,2
"2009-04-06",3,189
"2009-04-06",4,471
"2009-04-06",5,8470
"2009-04-06",6,6810
"2009-04-06",7,293
"2009-04-06",8,1
"2016-04-05",0,73
"2016-04-05",1,20649
"2016-04-05",2,3
"2016-04-05",3,257
"2016-04-05",4,921
"2016-04-05",5,9624
"2016-04-05",6,8427
"2016-04-05",7,318
"2016-04-05",8,2
"2013-12-20",0,59
"2013-12-20",1,19462
"2013-12-20",2,3
"2016-12-27",0,73
"2013-12-20",3,219
"2016-12-27",1,20907
"2013-12-20",4,747
"2016-12-27",2,3
"2013-12-20",5,6070
"2016-12-27",3,265
"2013-12-20",6,6632
"2016-12-27",4,924
"2013-12-20",7,284
"2016-12-27",5,9704
"2013-12-20",8,2
"2016-12-27",6,8532
"2016-12-27",7,261
"2016-12-27",8,2
"2008-10-10",0,277
"2008-10-10",1,40990
"2008-10-10",2,2
"2008-10-10",3,189
"2008-10-10",4,468
"2008-10-10",5,8327
"2008-10-10",6,6708
"2008-10-10",7,293
"2008-10-10",8,1
"2012-03-26",0,54
"2012-03-26",1,17987
"2012-07-13",0,57
"2012-03-26",2,3
"2012-07-13",1,18231
"2012-03-26",3,209
"2012-07-13",2,3
"2012-03-26",4,533
"2012-07-13",3,209
"2012-03-26",5,8976
"2012-07-13",4,549
"2012-03-26",6,6951
"2012-07-13",5,9037
"2012-03-26",7,295
"2012-07-13",6,6925
"2012-03-26",8,1
"2012-07-13",7,295
"2012-12-11",0,59
"2012-07-13",8,1
"2012-12-11",1,18527
"2012-12-11",2,3
"2012-12-11",3,212
"2012-12-11",4,638
"2012-12-11",5,9135
"2012-12-11",6,7181
"2012-12-11",7,296
"2012-12-11",8,2
"2015-07-03",0,64
"2015-07-03",1,20493
"2015-07-03",2,3
"2015-07-03",3,242
"2015-07-03",4,800
"2015-07-03",5,9139
"2015-07-03",6,7794
"2015-07-03",7,313
"2015-07-03",8,2
"2014-09-08",0,62
"2014-09-08",1,20002
"2014-09-08",2,3
"2014-09-08",3,226
"2014-09-08",4,804
"2014-09-08",5,8504
"2014-09-08",6,7324
"2014-09-08",7,246
"2014-09-08",8,2
"2009-09-25",0,277
"2009-09-25",1,41221
"2009-09-25",2,3
"2009-09-25",3,192
"2009-09-25",4,474
"2009-09-25",5,8476
"2009-09-25",6,6883
"2009-09-25",7,293
"2009-09-25",8,1
"2010-04-01",0,277
"2010-04-01",1,41280
"2010-04-01",2,3
"2010-04-01",3,192
"2014-03-28",0,59
"2010-04-01",4,458
"2014-03-28",1,19772
"2010-04-01",5,8445
"2014-03-28",2,3
"2010-04-01",6,6931
"2014-03-28",3,224
"2010-04-01",7,278
"2014-03-28",4,792
"2010-04-01",8,1
"2014-03-28",5,8454
"2014-03-28",6,7080
"2014-03-28",7,294
"2014-03-28",8,2
"2009-06-17",0,277
"2009-06-17",1,41207
"2009-06-17",2,2
"2009-06-17",3,190
"2009-06-17",4,471
"2009-06-17",5,8446
"2009-06-17",6,6806
"2009-06-17",7,293
"2009-06-17",8,1
"2012-01-18",0,53
"2012-01-18",1,17985
"2012-01-18",2,3
"2012-01-18",3,200
"2012-01-18",4,531
"2012-01-18",5,8909
"2012-01-18",6,6741
"2012-01-18",7,294
"2012-01-18",8,1
"2013-02-20",0,59
"2013-02-20",1,18562
"2013-02-20",2,3
"2013-02-20",3,212
"2013-02-20",4,640
"2013-02-20",5,9154
"2015-01-19",0,62
"2013-02-20",6,7189
"2015-01-19",1,20130
"2017-07-24",0,73
"2013-02-20",7,296
"2015-01-19",2,3
"2017-07-24",1,21206
"2013-02-20",8,2
"2015-01-19",3,242
"2017-07-24",2,3
"2015-01-19",4,835
"2017-07-24",3,247
"2015-01-19",5,8843
"2017-07-24",4,909
"2015-01-19",6,7437
"2017-07-24",5,9701
"2015-01-19",7,309
"2017-07-24",6,8397
"2015-01-19",8,2
"2017-07-24",7,261
"2017-12-22",0,78
"2011-09-05",0,52
"2017-07-24",8,2
"2017-12-22",1,22418
"2011-09-05",1,17370
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,276
"2011-09-05",3,202
"2017-12-22",4,1149
"2011-09-05",4,527
"2017-12-22",5,10050
"2011-09-05",5,8777
"2017-12-22",6,8664
"2011-09-05",6,6653
"2017-12-22",7,282
"2011-09-05",7,294
"2017-12-22",8,3
"2011-09-05",8,1
"2009-12-16",0,277
"2010-07-26",0,277
"2009-12-16",1,41280
"2010-07-26",1,41170
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,192
"2010-07-26",3,189
"2009-12-16",4,474
"2010-07-26",4,345
"2009-12-16",5,8488
"2010-07-26",5,8369
"2009-12-16",6,6925
"2010-07-26",6,6805
"2009-12-16",7,293
"2010-07-26",7,273
"2009-12-16",8,1
"2016-07-04",0,73
"2016-07-04",1,20719
"2016-07-04",2,3
"2016-07-04",3,257
"2016-07-04",4,923
"2016-07-04",5,9660
"2016-07-04",6,8444
"2016-07-04",7,317
"2016-07-04",8,2
"2016-10-07",0,73
"2016-10-07",1,20729
"2016-10-07",2,3
"2016-10-07",3,262
"2016-10-07",4,923
"2016-10-07",5,9677
"2016-10-07",6,8489
"2016-10-07",7,261
"2016-10-07",8,2
"2015-10-01",0,72
"2015-10-01",1,20569
"2015-10-01",2,3
"2015-10-01",3,254
"2015-10-01",4,910
"2015-10-01",5,9260
"2015-10-01",6,8355
"2015-10-01",7,317
"2015-10-01",8,2
"2013-09-10",0,59
"2013-09-10",1,19525
"2013-09-10",2,3
"2013-09-10",3,221
"2013-09-10",4,749
"2013-09-10",5,9300
"2013-09-10",6,7282
"2013-09-10",7,297
"2013-09-10",8,2
"2008-12-17",0,277
"2008-12-17",1,41022
"2008-12-17",2,2
"2008-12-17",3,189
"2008-12-17",4,471
"2008-12-17",5,8451
"2008-12-17",6,6720
"2008-12-17",7,293
"2008-12-17",8,1
"2011-06-10",0,52
"2011-06-10",1,17363
"2011-06-10",2,3
"2011-06-10",3,204
"2011-06-10",4,687
"2011-06-10",5,8894
"2011-06-10",6,6626
"2011-06-10",7,301
"2011-06-10",8,1
"2007-12-19",0,276
"2007-12-19",1,40716
"2007-12-19",2,2
"2007-12-19",3,103
"2007-12-19",4,341
"2007-12-19",5,7059
"2007-12-19",6,6037
"2007-12-19",7,288
"2007-12-19",8,1
"2016-01-04",0,73
"2016-01-04",1,20730
"2016-01-04",2,3
"2016-01-04",3,257
"2016-01-04",4,912
"2016-01-04",5,9547
"2016-01-04",6,8386
"2016-01-04",7,317
"2016-01-04",8,2
"2008-06-27",0,277
"2008-06-27",1,40972
"2008-06-27",2,2
"2008-06-27",3,188
"2008-06-27",4,423
"2008-06-27",5,8274
"2008-06-27",6,6667
"2008-06-27",7,293
"2008-06-27",8,1
"2010-11-17",0,51
"2010-11-17",1,17204
"2010-11-17",2,3
"2010-11-17",3,195
"2010-11-17",4,514
"2010-11-17",5,8600
"2010-11-17",6,6499
"2010-11-17",7,296
"2013-05-21",0,59
"2013-05-21",1,18829
"2013-05-21",2,3
"2013-05-21",3,221
"2013-05-21",4,641
"2013-05-21",5,9175
"2013-05-21",6,7229
"2013-05-21",7,296
"2013-05-21",8,2
"2015-04-09",0,64
"2015-04-09",1,20472
"2015-04-09",2,3
"2015-04-09",3,242
"2011-02-21",0,53
"2015-04-09",4,907
"2011-02-21",1,17296
"2015-04-09",5,8942
"2011-02-21",2,3
"2015-04-09",6,7578
"2011-02-21",3,195
"2015-04-09",7,311
"2011-02-21",4,540
"2015-04-09",8,2
"2011-02-21",5,8756
"2011-02-21",6,6527
"2011-02-21",7,291
"2008-04-01",0,276
"2008-04-01",1,40770
"2008-04-01",2,2
"2008-04-01",3,103
"2008-04-01",4,344
"2008-04-01",5,7299
"2008-04-01",6,6267
"2008-04-01",7,290
"2008-04-01",8,1
"2017-10-12",0,75
"2017-10-12",1,21427
"2017-10-12",2,3
"2017-10-12",3,274
"2017-10-12",4,940
"2017-10-12",5,10050
"2017-10-12",6,8500
"2017-10-12",7,272
"2017-10-12",8,3
